siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000131,00019,21800013100019,O,1983-03-01,01,2019,,2021-10-27T08:10:48,true,3,,,,,,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268000791,00015,26800079100015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2016-04-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322677188,00011,32267718800011,O,1981-02-01,12,2019,,2021-10-27T08:22:57,true,4,,,,,FERME DU CHAMP BLEU,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.0662225,46.5015059,0.72,poi.2,Ferme du Champ-Bressan (Monument historique) Romenay,https://osm.org/way/353924791,G,,
326907920,00010,32690792000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.49,NAP,N,,,0,,,,,,
331287953,00011,33128795300011,O,1969-10-01,02,2019,,2021-11-10T03:40:49,true,4,,,,,,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378082580,00010,37808258000010,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LE VILLAGE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381754704,00017,38175470400017,O,1991-05-02,,,4332AA,2019-11-14T14:01:00,true,7,,22,,RUE,DE CAMBRAI,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,N,2.983186,49.964772,0.37,street,Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060,G,RUE DE L EGLISE,
389628256,00015,38962825600015,O,1992-12-21,NN,,,2019-11-14T14:01:00,false,5,,20,,RTE,N 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,29.3C,NAFRev1,O,2.984704,49.963711,0.65,housenumber,20 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00020,G,20 ROUTE DEPARTEMENTALE 917,
392523031,00012,39252303100012,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RTE,DEPT 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.3A,NAF1993,N,2.985077,49.964281,0.71,housenumber,24 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00024,G,24 ROUTE DEPARTEMENTALE 917,
403691637,00017,40369163700017,O,1968-10-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DE L EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.982584,49.964597,0.94,housenumber,11 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00011,G,11 RUE DE L EGLISE,
412433104,00020,41243310400020,O,2014-09-01,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,2.983076,49.964828,0.94,housenumber,10 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00010,G,10 RUE DE L EGLISE,
442093324,00014,44209332400014,O,2002-05-03,NN,,,2019-12-09T10:06:29,true,3,FERME DU CHAMP BLEU,6,,RTE,DEPARTEMENTALE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982703,49.962619,0.88,housenumber,6 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00006,G,6 ROUTE DEPARTEMENTALE 917,
444968051,00011,44496805100011,O,2003-01-24,NN,,,2019-11-14T14:01:00,true,4,N 3,16,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8A,NAFRev1,N,2.983673,49.963177,0.9,housenumber,16 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00016,G,16 ROUTE DEPARTEMENTALE 917,
449326388,00013,44932638800013,O,2003-05-18,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.982584,49.964597,0.94,housenumber,11 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00011,G,11 RUE DE L EGLISE,
452805906,00016,45280590600016,O,2004-04-01,NN,,,2019-11-14T14:01:00,false,4,,18,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,73.11Z,NAFRev2,O,2.982134,49.964595,0.94,housenumber,18 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00018,G,18 RUE DE L EGLISE,
481686665,00011,48168666500011,O,2005-04-01,,,,2019-11-14T14:01:00,false,3,N3,16,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,74.20Z,NAFRev2,N,2.983673,49.963177,0.9,housenumber,16 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00016,G,16 ROUTE DEPARTEMENTALE 917,
501282677,00019,50128267700019,O,2007-11-21,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,56.30Z,NAFRev2,N,2.982134,49.964595,0.94,housenumber,18 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00018,G,18 RUE DE L EGLISE,
502659238,00021,50265923800021,O,2008-09-01,,,,2021-02-23T14:13:59,true,1,,,,,FRM DU CHAMP BLEU,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
513114074,00018,51311407400018,O,2009-06-30,,,,2019-11-14T14:01:00,true,1,,9,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,85.51Z,NAFRev2,N,2.984138,49.963991,0.9,housenumber,9 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00009,G,9 ROUTE DEPARTEMENTALE 917,
523462166,00019,52346216600019,O,2010-06-29,,,,2019-11-14T14:01:00,false,1,,33,,RUE,DE NORMANDIE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,47.91B,NAFRev2,N,2.983186,49.964772,0.35,street,Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060,G,RUE DE L EGLISE,
780659629,00023,78065962900023,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RTE,DRIENCOURT,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.987923,49.963295,0.82,housenumber,6 Route de Driencourt 80200 Aizecourt-le-Haut,80015_0010_00006,G,6 ROUTE DE DRIENCOURT,
793205741,00010,79320574100010,O,2013-05-01,12,2019,,2021-10-27T09:01:48,true,2,,6,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,2.982703,49.962619,0.9,housenumber,6 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00006,G,6 ROUTE DEPARTEMENTALE 917,
805028941,00013,80502894100013,O,2014-10-01,,,,2019-11-14T14:01:00,false,1,,29,,CHS,BRUNEHAUT,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.39Z,NAFRev2,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
809202419,00010,80920241900010,O,2015-01-01,,,,2020-01-30T04:00:16,true,1,,6,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.982703,49.962619,0.9,housenumber,6 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00006,G,6 ROUTE DEPARTEMENTALE 917,
813085792,00014,81308579200014,O,2015-08-15,,,,2021-02-23T17:31:22,true,1,,9,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2015-08-15,A,TORKHAIN PIERCING,,,,96.09Z,NAFRev2,N,2.984138,49.963991,0.9,housenumber,9 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00009,G,9 ROUTE DEPARTEMENTALE 917,
819669607,00015,81966960700015,O,2016-04-15,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,2.983076,49.964828,0.94,housenumber,10 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00010,G,10 RUE DE L EGLISE,
821389541,00011,82138954100011,O,2016-06-25,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DE L'EGLISE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.99A,NAFRev2,N,2.983076,49.964828,0.94,housenumber,10 Rue de l’Eglise 80200 Aizecourt-le-Haut,80015_0060_00010,G,10 RUE DE L EGLISE,
884032996,00016,88403299600016,O,2020-03-20,,,,2020-06-10T08:35:05,true,1,,6,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,64.20Z,NAFRev2,N,2.982703,49.962619,0.9,housenumber,6 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00006,G,6 ROUTE DEPARTEMENTALE 917,
884557489,00017,88455748900017,O,2020-03-20,,,,2021-05-11T08:53:22,true,1,,6,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,66.19B,NAFRev2,N,2.982703,49.962619,0.9,housenumber,6 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00006,G,6 ROUTE DEPARTEMENTALE 917,
894558352,00015,89455835200015,O,2021-02-01,,,,2021-04-16T15:43:13,true,1,,5,,RTE,DEPARTEMENTALE,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,2.983548,49.96327,0.88,housenumber,5 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00005,G,5 ROUTE DEPARTEMENTALE 917,
908507072,00019,90850707200019,O,2021-12-08,,,,2021-12-24T10:01:25,true,1,,26,,RTE,DEPARTEMENTALE 917,80200,AIZECOURT-LE-HAUT,,,80015,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20B,NAFRev2,N,2.985271,49.964379,0.9,housenumber,26 Route Departementale 917 80200 Aizecourt-le-Haut,80015_0013_00026,G,26 ROUTE DEPARTEMENTALE 917,
