id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662648,2021-02-26,000001,Vente,52000,,,LES GRANDS BOIS,B043,38650,38492,Sinard,38,,,384920000C0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,5.646354,44.936367
2021-662648,2021-02-26,000001,Vente,52000,,,GRANDE PLAINE,B120,38650,38492,Sinard,38,,,38492000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,4465,5.663754,44.955609
2021-662648,2021-02-26,000001,Vente,52000,,,GRANDE PLAINE,B120,38650,38492,Sinard,38,,,38492000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3796,5.663754,44.955609
2021-662648,2021-02-26,000001,Vente,52000,,,GRANDE PLAINE,B120,38650,38492,Sinard,38,,,38492000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,30523,5.663754,44.955609
2021-662648,2021-02-26,000001,Vente,52000,,,GRANDE PLAINE,B120,38650,38492,Sinard,38,,,38492000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.663754,44.955609
2021-662648,2021-02-26,000001,Vente,52000,,,GRANDE PLAINE,B120,38650,38492,Sinard,38,,,38492000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,2124,5.663754,44.955609
2021-663110,2021-04-07,000001,Vente,1050,,,SARNAIZE,B073,38650,38492,Sinard,38,,,384920000C0299,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7475,5.648681,44.927047
2021-663247,2021-03-29,000001,Vente,4625,,,LES GRAIS,B040,38650,38492,Sinard,38,,,384920000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.642993,44.959718
2021-663248,2021-03-29,000001,Vente,2825,,,LES GRAIS,B040,38650,38492,Sinard,38,,,384920000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,565,5.642778,44.96057
2021-663365,2021-04-27,000001,Vente,185191,12,,LA VERSANNE,B079,38650,38492,Sinard,38,,,384920000C1100,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,544,5.654808,44.940236
2021-663508,2021-04-26,000001,Vente,30000,5120,,LE COLLET,B025,38650,38492,Sinard,38,,,384920000C0396,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,5.64581,44.944662
2021-663508,2021-04-26,000001,Vente,30000,5120,,LE COLLET,B025,38650,38492,Sinard,38,,,384920000C0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,5.64581,44.944662
2021-664354,2021-06-25,000001,Vente,215000,4,,LA VERSANNE,B079,38650,38492,Sinard,38,,,384920000C1092,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,522,5.654432,44.940561
2021-664908,2021-07-30,000001,Vente,215000,5,,LA VERSANNE,B079,38650,38492,Sinard,38,,,384920000C1093,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,503,5.654214,44.940535
2021-665396,2021-09-07,000001,Vente,2500,,,CLOS OLAGNIER,B115,38650,38492,Sinard,38,,,38492000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2206,5.652913,44.938766
2021-665396,2021-09-07,000001,Vente,2500,,,CLOS OLAGNIER,B115,38650,38492,Sinard,38,,,38492000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.652913,44.938766
2021-665396,2021-09-07,000001,Vente,2500,,,CLOS OLAGNIER,B115,38650,38492,Sinard,38,,,38492000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,4544,5.652913,44.938766
2021-665396,2021-09-07,000001,Vente,2500,,,CLOS OLAGNIER,B115,38650,38492,Sinard,38,,,38492000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,1103,5.652913,44.938766
2021-666017,2021-09-29,000001,Vente,35000,,,LE VIOLET,B081,38650,38492,Sinard,38,,,384920000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.660901,44.940033
2021-666236,2021-10-14,000001,Vente,129250,365,,CHE DE LA MOTTE,0198,38650,38492,Sinard,38,,,384920000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,5.636259,44.957891
2021-666236,2021-10-14,000001,Vente,129250,365,,CHE DE LA MOTTE,0198,38650,38492,Sinard,38,,,384920000A0106,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,235,5.636259,44.957891
2021-666541,2021-11-29,000001,Vente,320000,20,,CHE DES TOUCHES,0160,38650,38492,Sinard,38,,,384920000C0680,,,,,,,,,,,,,0,1,Maison,128,9,S,sols,,,718,5.656805,44.945102
2021-666541,2021-11-29,000001,Vente,320000,,,SINARD,B075,38650,38492,Sinard,38,,,384920000C0682,,,,,,,,,,,,,0,,,,,J,jardins,,,452,5.656844,44.944867
2021-666663,2021-12-02,000001,Vente,183150,2,,LA VERSANNE,B079,38650,38492,Sinard,38,,,384920000C1090,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,452,5.654751,44.940594
2021-667007,2021-12-23,000001,Vente,183501.45,1,,LA VERSANNE,B079,38650,38492,Sinard,38,,,384920000C1089,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,463,5.654896,44.940609
