id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771212,2023-02-08,000001,Vente,3000,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,59269000ZP0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,3.131315,50.05176
2023-771212,2023-02-08,000001,Vente,3000,,,LE MOULIN BRULE,B026,59231,59269,Gouzeaucourt,59,,,59269000ZP0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3765,3.131938,50.051665
2023-771394,2023-02-14,000001,Vente,96500,178,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1066,,,,,,,,,,,,,0,1,Maison,43,1,J,jardins,POTAG,Jardin potager,510,3.117312,50.054948
2023-771394,2023-02-14,000001,Vente,96500,178,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,510,3.117312,50.054948
2023-771394,2023-02-14,000001,Vente,96500,178,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1066,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,170,3.117312,50.054948
2023-771394,2023-02-14,000001,Vente,96500,178,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.117312,50.054948
2023-771457,2023-02-15,000001,Vente,135000,283,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,3.129103,50.059607
2023-771457,2023-02-15,000001,Vente,135000,283,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1159,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,454,3.129103,50.059607
2023-771457,2023-02-15,000001,Vente,135000,,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,3.128992,50.059593
2023-771535,2023-02-02,000001,Vente,51400,284,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1180,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,349,3.128789,50.059143
2023-771781,2023-02-09,000001,Vente,78000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,,
2023-771781,2023-02-09,000001,Vente,78000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0070,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,792,,
2023-771781,2023-02-09,000001,Vente,78000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,,
2023-772332,2023-03-16,000001,Vente,150000,23,,RUE DE TRESCAULT,0520,59231,59269,Gouzeaucourt,59,,,592690000C0121,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,511,3.125544,50.058664
2023-772451,2023-03-22,000001,Vente,26250,50,,RUE DE L OUEST,0380,59231,59269,Gouzeaucourt,59,,,592690000C0040,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,327,3.120831,50.057985
2023-773143,2023-04-07,000001,Vente,86000,1132,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.120651,50.052258
2023-773143,2023-04-07,000001,Vente,86000,1132,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,592690000C0727,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,425,3.120651,50.052258
2023-773508,2023-04-26,000001,Vente,80000,69,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.133839,50.058087
2023-773508,2023-04-26,000001,Vente,80000,69,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0941,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,701,3.133839,50.058087
2023-773508,2023-04-26,000001,Vente,80000,69,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,3.133839,50.058087
2023-773692,2023-04-27,000001,Vente,61000,79,,RUE NEUVE,0340,59231,59269,Gouzeaucourt,59,,,592690000C0069,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,679,3.123054,50.057545
2023-773692,2023-04-27,000001,Vente,61000,79,,RUE NEUVE,0340,59231,59269,Gouzeaucourt,59,,,592690000C0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.123054,50.057545
2023-773692,2023-04-27,000001,Vente,61000,79,,RUE NEUVE,0340,59231,59269,Gouzeaucourt,59,,,592690000C0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.123054,50.057545
2023-773868,2023-04-27,000001,Vente,243000,92,,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1755,3.122704,50.056096
2023-773868,2023-04-27,000001,Vente,243000,92,,RUE LOUIS PASTEUR,0290,59231,59269,Gouzeaucourt,59,,,592690000C0335,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1755,3.122704,50.056096
2023-774109,2023-05-09,000002,Vente,50000,,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1169,,,,,,,,,,,,,0,,,,,S,sols,,,384,3.135606,50.058871
2023-774144,2023-05-24,000001,Vente,125000,49,,RUE DES BOUCHERS,0080,59231,59269,Gouzeaucourt,59,,,592690000C0462,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,771,3.119414,50.054993
2023-774553,2023-05-15,000001,Vente,50000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.135418,50.058768
2023-774553,2023-05-15,000001,Vente,50000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1168,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,398,3.135418,50.058768
2023-774553,2023-05-15,000001,Vente,50000,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,3.135418,50.058768
2023-774705,2023-06-02,000001,Vente,113500,72,,RUE DES BOUCHERS,0080,59231,59269,Gouzeaucourt,59,,,592690000C0435,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,492,3.118996,50.054535
2023-775733,2023-07-03,000001,Vente,147000,,,VALLEE DES HUIT,B043,59231,59269,Gouzeaucourt,59,,,59269000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,36200,3.125389,50.06169
2023-775733,2023-07-03,000001,Vente,147000,,,LE LONG RIDEAU,B022,59231,59269,Gouzeaucourt,59,,,59269000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,14250,3.108273,50.047543
2023-775733,2023-07-03,000001,Vente,147000,,,LE LONG RIDEAU,B022,59231,59269,Gouzeaucourt,59,,,59269000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,14250,3.108273,50.047543
2023-775733,2023-07-03,000001,Vente,147000,,,BILBOIS CHENIART,B002,59231,59269,Gouzeaucourt,59,,,59269000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,77345,3.100107,50.065794
2023-775733,2023-07-03,000001,Vente,147000,,,BILBOIS CHENIART,B002,59231,59269,Gouzeaucourt,59,,,59269000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,77345,3.100107,50.065794
2023-776177,2023-07-12,000001,Vente,215000,332,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0803,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,2051,3.11692,50.050992
2023-776177,2023-07-12,000001,Vente,215000,332,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2051,3.11692,50.050992
2023-776177,2023-07-12,000001,Vente,215000,332,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2051,3.11692,50.050992
2023-776177,2023-07-12,000001,Vente,215000,,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,954,3.116623,50.051112
2023-776177,2023-07-12,000001,Vente,215000,,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.117255,50.051231
2023-776177,2023-07-12,000001,Vente,215000,,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C0970,,,,,,,,,,,,,0,,,,,PA,pâtures,,,346,3.116776,50.05133
2023-776177,2023-07-12,000001,Vente,215000,,,RUE D ENFER,0160,59231,59269,Gouzeaucourt,59,,,592690000C1119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,41,3.116968,50.051371
2023-776177,2023-07-12,000001,Vente,215000,,,AV DU GENERAL DE GAULLE,0240,59231,59269,Gouzeaucourt,59,,,59269000ZV0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1636,3.116263,50.051131
2023-776217,2023-06-30,000001,Vente,50000,,,VOIE DE SOREL,B051,59231,59269,Gouzeaucourt,59,,,59269000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,7070,3.094956,50.056467
2023-776217,2023-06-30,000001,Vente,50000,,,VOIE DE SOREL,B051,59231,59269,Gouzeaucourt,59,,,59269000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,20290,3.094907,50.055716
2023-776217,2023-06-30,000001,Vente,50000,,,VOIE DE SOREL,B051,59231,59269,Gouzeaucourt,59,,,59269000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,12410,3.096302,50.055951
2023-776217,2023-06-30,000001,Vente,50000,,,POT A MOUCHES,B031,59231,59269,Gouzeaucourt,59,,,59269000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,14000,3.115849,50.05973
2023-776217,2023-06-30,000001,Vente,50000,,,POT A MOUCHES,B031,59231,59269,Gouzeaucourt,59,,,59269000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,12770,3.115698,50.060459
2023-776217,2023-06-30,000001,Vente,50000,,,POT A MOUCHES,B031,59231,59269,Gouzeaucourt,59,,,59269000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,13440,3.116183,50.06051
2023-776217,2023-06-30,000001,Vente,50000,,,POT A MOUCHES,B031,59231,59269,Gouzeaucourt,59,,,59269000ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,9500,3.117568,50.061055
2023-776858,2023-08-03,000001,Vente,139000,94,,RUE DE L OUEST,0380,59231,59269,Gouzeaucourt,59,,,592690000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.121505,50.058193
2023-776858,2023-08-03,000001,Vente,139000,94,,RUE DE L OUEST,0380,59231,59269,Gouzeaucourt,59,,,592690000C0046,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,512,3.121505,50.058193
2023-777211,2023-08-25,000001,Vente,105000,284,,RUE JEAN MOULIN,0280,59231,59269,Gouzeaucourt,59,,,592690000C1180,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,349,3.128789,50.059143
2023-777580,2023-09-07,000001,Vente,157000,,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,3.125262,50.052276
2023-777580,2023-09-07,000001,Vente,157000,219,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.125032,50.052029
2023-777580,2023-09-07,000001,Vente,157000,219,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0648,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,547,3.125032,50.052029
2023-777580,2023-09-07,000001,Vente,157000,219,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.125032,50.052029
2023-777580,2023-09-07,000001,Vente,157000,219,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.125032,50.052029
2023-777580,2023-09-07,000001,Vente,157000,219,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.125032,50.052029
2023-777580,2023-09-07,000001,Vente,157000,,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C1610,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.125259,50.052086
2023-777580,2023-09-07,000001,Vente,157000,,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C1611,,,,,,,,,,,,,0,,,,,T,terres,,,1041,3.125481,50.052159
2023-777593,2023-08-30,000001,Vente,42000,19,,RUE DE POITIERS,0440,59231,59269,Gouzeaucourt,59,,,592690000C0799,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,557,3.116892,50.05353
2023-778058,2023-09-13,000001,Vente,161000,189,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.124477,50.057516
2023-778058,2023-09-13,000001,Vente,161000,189,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0103,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1051,3.124477,50.057516
2023-778058,2023-09-13,000001,Vente,161000,189,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.124477,50.057516
2023-778058,2023-09-13,000001,Vente,161000,189,,RUE DE VILLERS PLOUICH,0580,59231,59269,Gouzeaucourt,59,,,592690000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.124477,50.057516
2023-778061,2023-09-13,000001,Vente,172100,126,,RUE DE POITIERS,0440,59231,59269,Gouzeaucourt,59,,,592690000C0442,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,524,3.118719,50.053574
2023-778061,2023-09-13,000001,Vente,172100,126,,RUE DE POITIERS,0440,59231,59269,Gouzeaucourt,59,,,592690000C0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.118719,50.053574
2023-778061,2023-09-13,000001,Vente,172100,126,,RUE DE POITIERS,0440,59231,59269,Gouzeaucourt,59,,,592690000C0442,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,906,3.118719,50.053574
2023-778061,2023-09-13,000001,Vente,172100,126,,RUE DE POITIERS,0440,59231,59269,Gouzeaucourt,59,,,592690000C0442,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,906,3.118719,50.053574
2023-778940,2023-10-06,000001,Vente,150000,113,,RUE DE VILLERS GUISLAIN,0540,59231,59269,Gouzeaucourt,59,,,592690000C1550,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,354,3.124508,50.053379
2023-779085,2023-10-25,000001,Vente,257500,282,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.125519,50.051419
2023-779085,2023-10-25,000001,Vente,257500,282,,RUE DU QUARTIER NEUF,0460,59231,59269,Gouzeaucourt,59,,,592690000C0627,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,600,3.125519,50.051419
2023-779596,2023-11-03,000001,Vente,67900,316,,RUE DE L OUEST,0380,59231,59269,Gouzeaucourt,59,,,592690000C1058,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,544,3.123979,50.059234
2023-779596,2023-11-03,000001,Vente,67900,316,,RUE DE L OUEST,0380,59231,59269,Gouzeaucourt,59,,,592690000C1058,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,140,3.123979,50.059234
2023-780791,2023-12-14,000001,Vente,163000,32,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.118498,50.05531
2023-780791,2023-12-14,000001,Vente,163000,32,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C0385,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,358,3.118498,50.05531
2023-780791,2023-12-14,000001,Vente,163000,,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1000,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2768,3.117889,50.055395
2023-780791,2023-12-14,000001,Vente,163000,,,RUE DE METZ EN COUTURE,0300,59231,59269,Gouzeaucourt,59,,,592690000C1001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,3.118315,50.055334
2023-781043,2023-12-07,000001,Vente,2500,,,LA FOSSE AUX BREBIS,B017,59231,59269,Gouzeaucourt,59,,,592690000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,3.085625,50.055757
2023-781047,2023-12-22,000001,Vente,189100,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1169,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,384,3.135606,50.058871
2023-781047,2023-12-22,000001,Vente,189100,207,,RTE DE CAMBRAI,0100,59231,59269,Gouzeaucourt,59,,,592690000D1169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.135606,50.058871
