siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703367,00012,21270336700012,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,4,,,,RUE,DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.416683,49.06156,0.93,street,Rue du Vieux Puits 27950 La Heunière,27336_0028,G,RUE DU VIEUX PUITS,
212703367,00020,21270336700020,O,1983-12-21,NN,,,2016-03-18T15:29:28,false,4,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252703509,00031,25270350900031,O,1993-09-01,NN,,,2006-10-26T23:43:33,false,3,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262705395,00016,26270539500016,O,1995-12-25,,,,2016-11-20T14:12:15,true,3,MAIRIE,,,RUE,DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.416683,49.06156,0.93,street,Rue du Vieux Puits 27950 La Heunière,27336_0028,G,RUE DU VIEUX PUITS,
304803497,00011,30480349700011,O,,NN,,,,true,1,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
311050645,00010,31105064500010,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 75,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321503021,00024,32150302100024,O,1985-09-01,NN,,,2008-04-05T00:21:22,true,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
321709735,00047,32170973500047,O,1998-01-23,NN,,,2006-12-15T00:21:06,false,3,,8,,RUE,POIRIER JAUNE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.416238,49.057259,0.88,housenumber,8 Rue du Poirier Jaune 27950 La Heunière,27336_0019_00008,G,8 RUE DU POIRIER JAUNE,
321774457,00014,32177445700014,O,1981-03-29,NN,,,2013-05-27T08:33:02,false,4,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325544583,00017,32554458300017,O,1982-09-01,NN,,3312ZA,2015-03-17T00:17:56,true,5,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
328421037,00040,32842103700040,O,1995-01-15,NN,,,,true,1,,1,,RUE,DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,45.4F,NAF1993,N,1.416683,49.06156,0.93,housenumber,1 Rue du Vieux Puits 27950 La Heunière,27336_0028_00001,G,1 RUE DU VIEUX PUITS,
331037812,00020,33103781200020,O,1985-09-01,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
334641321,00016,33464132100016,O,1986-01-07,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
334848033,00018,33484803300018,O,1986-01-28,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
335118188,00010,33511818800010,O,1986-03-03,NN,,,,false,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
335130316,00011,33513031600011,O,1986-03-03,NN,,,,false,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
335130324,00015,33513032400015,O,1986-03-03,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
337637847,00019,33763784700019,O,1986-03-24,NN,,,2008-01-04T21:12:34,false,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339215170,00012,33921517000012,O,1986-10-01,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339215709,00017,33921570900017,O,1986-10-01,NN,,,2008-01-05T19:31:11,true,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339616161,00016,33961616100016,O,1986-12-01,NN,,,,true,4,,2,,RUE,DU CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.87,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339616302,00016,33961630200016,O,1986-12-01,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339616385,00011,33961638500011,O,1986-12-01,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339621732,00017,33962173200017,O,1986-12-01,NN,,,2008-01-05T19:31:29,true,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339621831,00017,33962183100017,O,1986-12-01,NN,,,2008-01-05T19:31:29,true,3,,2,,RUE,DU CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.87,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339621914,00011,33962191400011,O,1986-12-01,NN,,,2008-01-05T19:31:29,true,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
339621955,00014,33962195500014,O,1986-12-01,NN,,,2008-01-05T19:31:29,true,3,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
340667088,00017,34066708800017,O,,NN,,,,true,1,,2,,RUE,DU POIRIER JAUNE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,1.416756,49.058089,0.93,housenumber,2 Rue du Poirier Jaune 27950 La Heunière,27336_0019_00002,G,2 RUE DU POIRIER JAUNE,
341056943,00036,34105694300036,O,,,,,,true,1,,,,RUE,DE L ANCIENNE FORGE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,60.2M,NAF1993,N,1.413238,49.061878,0.93,street,Rue de l'Ancienne Forge 27950 La Heunière,27336_0001,G,RUE DE L ANCIENNE FORGE,
341442135,00016,34144213500016,O,,NN,,,2006-11-25T10:41:26,true,1,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
341442242,00010,34144224200010,O,,NN,,,2006-11-25T10:41:26,true,1,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2C,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
342870938,00012,34287093800012,O,1987-01-01,NN,,,2011-06-21T14:28:51,true,4,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348688524,00019,34868852400019,O,1988-10-20,02,2018,,2020-08-25T10:43:34,true,4,,12,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.415523,49.059315,0.93,housenumber,12 Rue de la Libération 27950 La Heunière,27336_0010_00012,G,12 RUE DE LA LIBERATION,
378801740,00010,37880174000010,O,,NN,,,2006-11-25T11:24:03,true,1,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
379065477,00018,37906547700018,O,1990-05-04,NN,,,,true,4,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
381465277,00014,38146527700014,O,,NN,,,2006-11-25T11:34:14,true,1,,2,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,1.412106,49.061591,0.93,housenumber,2 Rue du Vieux Château 27950 La Heunière,27336_0025_00002,G,2 RUE DU VIEUX CHATEAU,
382980936,00019,38298093600019,O,1991-08-01,NN,,,2010-02-08T17:01:15,false,4,,13,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.10Z,NAFRev2,N,1.415742,49.059438,0.93,housenumber,13 Rue de la Libération 27950 La Heunière,27336_0010_00013,G,13 RUE DE LA LIBERATION,
384035309,00010,38403530900010,O,1992-01-02,NN,,,2008-11-08T00:44:25,true,3,,4,,RUE,COUR MARETTE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,1.410519,49.062695,0.88,housenumber,4 Rue de la Cour Marette 27950 La Heunière,27336_0007_00004,G,4 RUE DE LA COUR MARETTE,
390050060,00016,39005006000016,O,1991-11-11,NN,,,2008-01-04T23:34:14,true,3,,15,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.416327,49.058968,0.93,housenumber,15 Rue de la Libération 27950 La Heunière,27336_0010_00015,G,15 RUE DE LA LIBERATION,
390295871,00011,39029587100011,O,1993-03-01,NN,,4312BA,2019-09-20T14:31:49,true,6,,4,,RUE,MARCEL BELLENCONTRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,43.12B,NAFRev2,N,1.412255,49.062477,0.93,housenumber,4 Rue Marcel Bellencontre 27950 La Heunière,27336_0013_00004,G,4 RUE MARCEL BELLENCONTRE,
390647329,00015,39064732900015,O,1993-03-01,NN,,,,false,4,,1,,RUE,DE LA REPUBLIQUE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,O,1.415386,49.061203,0.93,housenumber,1 Rue de la République 27950 La Heunière,27336_0022_00001,G,1 RUE DE LA REPUBLIQUE,
395263106,00019,39526310600019,O,1974-09-30,NN,,,2008-04-26T12:49:06,true,3,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397814294,00013,39781429400013,O,,NN,,,,true,1,,5,D,RUE,DE L ANCIENNE FORGE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6E,NAF1993,O,1.41428,49.062856,0.87,housenumber,5 d Rue de l'Ancienne Forge 27950 La Heunière,27336_0001_00005_d,G,5 D RUE DE L ANCIENNE FORGE,
401389531,00013,40138953100013,O,1995-06-19,NN,,,,true,3,,16,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6D,NAF1993,N,1.416032,49.059124,0.93,housenumber,16 Rue de la Libération 27950 La Heunière,27336_0010_00016,G,16 RUE DE LA LIBERATION,
401630181,00014,40163018100014,O,1995-07-01,,,,2008-01-04T19:50:28,true,4,,2,,RUE,DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.415694,49.061905,0.93,housenumber,2 Rue du Vieux Puits 27950 La Heunière,27336_0028_00002,G,2 RUE DU VIEUX PUITS,
404009193,00016,40400919300016,O,1996-02-13,NN,,,2006-11-25T15:06:11,true,3,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
407919430,00014,40791943000014,O,1980-01-01,NN,,,2011-10-11T16:02:17,true,4,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408502102,00028,40850210200028,O,2011-04-22,,,,2011-05-05T05:48:49,true,1,,12,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20A,NAFRev2,N,1.415523,49.059315,0.93,housenumber,12 Rue de la Libération 27950 La Heunière,27336_0010_00012,G,12 RUE DE LA LIBERATION,
412490898,00019,41249089800019,O,1970-01-01,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.1A,NAF1993,N,1.41351,49.06124,0.93,housenumber,1 Rue de la Libération 27950 La Heunière,27336_0010_00001,G,1 RUE DE LA LIBERATION,
413686460,00010,41368646000010,O,1997-09-01,01,2018,,2020-08-25T10:41:20,false,5,,4,,RUE,MARCEL BELLENCONTRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.30Z,NAFRev2,O,1.412255,49.062477,0.93,housenumber,4 Rue Marcel Bellencontre 27950 La Heunière,27336_0013_00004,G,4 RUE MARCEL BELLENCONTRE,
413686460,00028,41368646000028,O,2019-10-01,,,4312BA,2019-12-09T09:45:54,true,1,,13,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.30Z,NAFRev2,O,1.415742,49.059438,0.93,housenumber,13 Rue de la Libération 27950 La Heunière,27336_0010_00013,G,13 RUE DE LA LIBERATION,
417560695,00013,41756069500013,O,1998-01-23,NN,,,2008-11-08T01:32:08,true,3,,8,,RUE,DU POIRIER JAUNE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.416238,49.057259,0.93,housenumber,8 Rue du Poirier Jaune 27950 La Heunière,27336_0019_00008,G,8 RUE DU POIRIER JAUNE,
417666542,00010,41766654200010,O,1998-02-09,NN,,,2008-01-04T23:08:42,true,3,,3,,RUE,DU VIEUX CHATEAU,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.411749,49.061258,0.93,housenumber,3 Rue du Vieux Château 27950 La Heunière,27336_0025_00003,G,3 RUE DU VIEUX CHATEAU,
420492878,00038,42049287800038,O,2013-11-08,,,,2018-05-29T04:18:39,true,1,,3,,RUE,MARCEL BELLENCONTRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,68.20A,NAFRev2,N,1.412248,49.062324,0.93,housenumber,3 Rue Marcel Bellencontre 27950 La Heunière,27336_0013_00003,G,3 RUE MARCEL BELLENCONTRE,
421770975,00025,42177097500025,O,2007-01-01,,,,2009-01-09T12:12:18,true,2,,,,,1 A RUE DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,1.415503,49.062063,0.93,housenumber,1 a Rue du Vieux Puits 27950 La Heunière,27336_0028_00001_a,G,1 A RUE DU VIEUX PUITS,
422515775,00027,42251577500027,O,2000-08-01,NN,,,2014-07-08T01:58:44,false,7,,13,,RUE,DU BUISSON MARIE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.21A,NAFRev2,O,1.415713,49.063747,0.93,housenumber,13 Rue du Buisson Marie 27950 La Heunière,27336_0004_00013,G,13 RUE DU BUISSON MARIE,
424090025,00034,42409002500034,O,2005-10-22,NN,,4399CZ,2020-08-18T07:51:17,true,3,,8,,RUE,DU POIRIER JAUNE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.99C,NAFRev2,O,1.416238,49.057259,0.93,housenumber,8 Rue du Poirier Jaune 27950 La Heunière,27336_0019_00008,G,8 RUE DU POIRIER JAUNE,
427842687,00019,42784268700019,O,1970-01-01,NN,,,2015-08-17T09:26:32,true,4,,,,,,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430945345,00014,43094534500014,O,1990-01-01,NN,,,2006-08-28T11:05:33,true,1,,3,,RUE,DE L ANCIENNE FORGE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,70.2C,NAF1993,N,1.413635,49.061944,0.93,housenumber,3 Rue de l'Ancienne Forge 27950 La Heunière,27336_0001_00003,G,3 RUE DE L ANCIENNE FORGE,
431584036,00013,43158403600013,O,1974-05-01,NN,,,2017-06-22T03:44:56,true,3,,13,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.415742,49.059438,0.93,housenumber,13 Rue de la Libération 27950 La Heunière,27336_0010_00013,G,13 RUE DE LA LIBERATION,
439942137,00019,43994213700019,O,2001-11-12,NN,,,2012-10-23T05:14:21,true,4,,12,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,1.415523,49.059315,0.93,housenumber,12 Rue de la Libération 27950 La Heunière,27336_0010_00012,G,12 RUE DE LA LIBERATION,
443435912,00011,44343591200011,O,,,,,,true,1,,13,,RUE,DE LA IBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,70.2A,NAF1993,N,1.415742,49.059438,0.86,housenumber,13 Rue de la Libération 27950 La Heunière,27336_0010_00013,G,13 RUE DE LA LIBERATION,
449997733,00018,44999773300018,O,2003-07-28,NN,,,2017-03-22T09:55:43,true,4,,4,,RUE,ANCIENNE FORGE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.414219,49.062067,0.88,housenumber,4 Rue de l'Ancienne Forge 27950 La Heunière,27336_0001_00004,G,4 RUE DE L ANCIENNE FORGE,
478401912,00025,47840191200025,O,2007-08-06,,,,2010-03-10T15:08:14,false,5,,5,,RUE,DE LA COUR MARETTE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,86.22C,NAFRev2,N,1.410218,49.062547,0.93,housenumber,5 Rue de la Cour Marette 27950 La Heunière,27336_0007_00005,G,5 RUE DE LA COUR MARETTE,
478795115,00029,47879511500029,O,2018-10-04,01,2018,,2020-08-25T10:22:19,true,2,LE VILLAGE,6,,RUE,DU HEURRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.33Z,NAFRev2,N,1.417992,49.062885,0.93,housenumber,6 Rue du Heurre 27950 La Heunière,27336_0008_00006,G,6 RUE DU HEURRE,
484931043,00018,48493104300018,O,2005-10-11,,,,2008-01-05T21:55:17,true,2,,12,,RUE,DE LA LIBERATION,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415523,49.059315,0.93,housenumber,12 Rue de la Libération 27950 La Heunière,27336_0010_00012,G,12 RUE DE LA LIBERATION,
488419771,00016,48841977100016,O,2006-02-01,NN,,,2012-05-05T11:06:24,false,3,,4,,RUE,DE LA REPUBLIQUE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,01.11Z,NAFRev2,N,1.415238,49.061066,0.93,housenumber,4 Rue de la République 27950 La Heunière,27336_0022_00004,G,4 RUE DE LA REPUBLIQUE,
488419771,00024,48841977100024,O,2010-04-26,,,,2010-05-05T07:38:12,true,1,,10,,RUE,DU POIRIER JAUNE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,01.11Z,NAFRev2,O,1.41317,49.057685,0.93,housenumber,10 Rue du Poirier Jaune 27950 La Heunière,27336_0019_00010,G,10 RUE DU POIRIER JAUNE,
488960444,00013,48896044400013,O,2006-03-01,NN,,,2008-04-26T19:10:34,true,2,,4,,RUE,DE LA REPUBLIQUE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.415238,49.061066,0.93,housenumber,4 Rue de la République 27950 La Heunière,27336_0022_00004,G,4 RUE DE LA REPUBLIQUE,
492560065,00012,49256006500012,O,2006-11-01,,,,2013-09-12T00:10:38,false,4,,4,,RUE,MARCEL BELLENCONTRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,1.412255,49.062477,0.93,housenumber,4 Rue Marcel Bellencontre 27950 La Heunière,27336_0013_00004,G,4 RUE MARCEL BELLENCONTRE,
492560065,00020,49256006500020,O,2011-05-11,,,,2013-06-11T12:03:16,true,2,,5,,RUE,DE LA MARE A JOUY,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,93.29Z,NAFRev2,N,1.418132,49.059817,0.93,housenumber,5 Rue de la Mare à Jouy 27950 La Heunière,27336_0016_00005,G,5 RUE DE LA MARE A JOUY,
492600986,00011,49260098600011,O,2006-10-01,,,,2020-01-15T03:48:08,true,2,,8,,RUE,MARCEL BELLENCONTRE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.412121,49.062871,0.93,housenumber,8 Rue Marcel Bellencontre 27950 La Heunière,27336_0013_00008,G,8 RUE MARCEL BELLENCONTRE,
505043380,00011,50504338000011,O,2008-07-02,,,1820ZZ,2015-03-18T00:17:44,false,2,,5,,RUE,DE LA COUR MARETTE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,70.10Z,NAFRev2,N,1.410218,49.062547,0.93,housenumber,5 Rue de la Cour Marette 27950 La Heunière,27336_0007_00005,G,5 RUE DE LA COUR MARETTE,
507958080,00032,50795808000032,O,2018-12-14,,,9602AB,2018-12-04T08:50:35,true,1,,6,,RUE,DES CHAMPS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,L'ATELIER COIFFURE D'EMILIE,96.02A,NAFRev2,N,1.413657,49.064249,0.93,housenumber,6 Rue des Champs 27950 La Heunière,27336_0009_00006,G,6 RUE DES CHAMPS,
509988671,00012,50998867100012,O,2009-01-21,,,,2012-06-05T11:49:04,true,2,,7,,RUE,DE LA MARE A JOUY,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.90B,NAFRev2,N,1.418522,49.060473,0.93,housenumber,7 Rue de la Mare à Jouy 27950 La Heunière,27336_0016_00007,G,7 RUE DE LA MARE A JOUY,
510208721,00017,51020872100017,O,2009-02-01,,,,2012-11-10T00:28:41,true,2,,4,B,RUE,DE L'ANCIENNE FORGE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,49.32Z,NAFRev2,N,1.413238,49.061878,0.84,street,Rue de l'Ancienne Forge 27950 La Heunière,27336_0001,G,RUE DE L ANCIENNE FORGE,
514863620,00019,51486362000019,O,2009-10-01,,,,2012-11-10T01:16:03,true,2,,8,B,RUE,DU VIEUX PUITS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22A,NAFRev2,N,1.417022,49.06147,0.82,housenumber,8 bis Rue du Vieux Puits 27950 La Heunière,27336_0028_00008_bis,G,8 BIS RUE DU VIEUX PUITS,
521866798,00031,52186679800031,O,2016-01-01,,,4334ZC,2016-08-09T04:01:56,true,1,,3,,RUE,DE LA MARE A JOUY,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2016-01-01,A,EIRL BLANCHET FABRICE PEINTURE,,,,43.34Z,NAFRev2,O,1.417849,49.059441,0.93,housenumber,3 Rue de la Mare à Jouy 27950 La Heunière,27336_0016_00003,G,3 RUE DE LA MARE A JOUY,
522361997,00011,52236199700011,O,2010-05-01,,,,2010-05-11T04:34:37,true,1,,3,,IMP,DES SABLONS,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2010-05-01,A,LE PARC DE PLEYBEN,,,,01.49Z,NAFRev2,N,1.413857,49.059421,0.83,housenumber,3 Impasse des Sablons 27950 La Heunière,27336_0023_00003,G,3 IMPASSE DES SABLONS,
522735372,00024,52273537200024,O,2011-10-31,01,2018,4332CZ,2020-08-25T10:37:02,true,1,,5,,RUE,BUISSON MARIE,27950,LA HEUNIERE,,,27336,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,43.32A,NAFRev2,N,1.416113,49.063197,0.88,housenumber,5 Rue du Buisson Marie 27950 La Heunière,27336_0004_00005,G,5 RUE DU BUISSON MARIE,