siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036341,00010,20003634100010,O,2013-01-01,NN,,,2015-05-14T03:27:21,true,2,,149,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,84.13Z,NAFRev2,O,-0.605497,43.720887,0.83,housenumber,149 Route de Doazit 40500 Audignon,40017_0060_00149,G,149 ROUTE DE DOAZIT,
200045201,00015,20004520100015,O,2014-01-24,01,2018,,2020-08-25T10:14:54,false,2,,149,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,84.11Z,NAFRev2,O,-0.605497,43.720887,0.83,housenumber,149 Route de Doazit 40500 Audignon,40017_0060_00149,G,149 ROUTE DE DOAZIT,
214000176,00013,21400017600013,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000176,00021,21400017600021,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,312,,RTE,CAP DE GASCOGNE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.601723,43.72403,0.82,housenumber,312 Route du Cap de Gascogne 40500 Audignon,40017_0025_00312,G,312 ROUTE DU CAP DE GASCOGNE,
214000176,00039,21400017600039,O,2001-01-01,NN,,,2008-01-04T18:33:13,false,3,HOTEL DE VILLE,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT AUDIGNON,,,,42.99Z,NAFRev2,N,-0.604175,43.72234,0.38,street,Place de Compostelle 40500 Audignon,40017_0055,D,PLACE DE COMPOSTELLE,
254000425,00028,25400042500028,O,2006-01-01,11,2017,,2019-06-24T13:13:32,true,3,,149,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.605497,43.720887,0.83,housenumber,149 Route de Doazit 40500 Audignon,40017_0060_00149,G,149 ROUTE DE DOAZIT,
254000938,00012,25400093800012,O,1983-03-01,03,2018,,2020-08-25T10:20:24,true,4,,,,,MAIRIE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254001373,00029,25400137300029,O,2009-11-18,,,,2013-08-09T19:28:38,true,2,,149,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,-0.605497,43.720887,0.83,housenumber,149 Route de Doazit 40500 Audignon,40017_0060_00149,G,149 ROUTE DE DOAZIT,
254001415,00010,25400141500010,O,1983-03-01,NN,,,2008-10-09T16:06:33,true,4,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254002405,00010,25400240500010,O,1988-05-17,NN,,,2015-05-14T03:46:54,true,4,,,,,MAIRIE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000167,00017,26400016700017,O,1983-03-01,NN,,,2008-10-03T09:57:56,true,4,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000167,00025,26400016700025,O,1985-03-11,NN,,,2008-10-03T09:57:56,false,4,,,,,MAIRIE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000393,00024,29400039300024,O,2012-04-25,,,,2012-10-10T10:00:40,true,1,SYNDICAT MARSEILLON,149,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,42.99Z,NAFRev2,N,-0.605497,43.720887,0.83,housenumber,149 Route de Doazit 40500 Audignon,40017_0060_00149,G,149 ROUTE DE DOAZIT,
294000534,00015,29400053400015,O,1987-06-19,NN,,,2019-09-03T15:34:27,false,5,,,,,MAIRIE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300110285,00016,30011028500016,O,1973-01-01,12,2018,,2020-08-25T10:21:38,true,4,,635,,CHE,CE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-0.594149,43.732368,0.76,housenumber,635 Chemin du Cé 40500 Audignon,40017_0035_00635,G,635 CHEMIN DU CE,
300786795,00025,30078679500025,O,,NN,,,,true,1,,,,RTE,D HAGETMAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.71,NAP,N,-0.598694,43.724985,0.33,street,Route du Château d'Eau 40500 Audignon,40017_0045,G,ROUTE DU CHATEAU D EAU,
301742409,00016,30174240900016,O,,NN,,,,true,1,,,,LD,MILHANAIS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
303820815,00015,30382081500015,O,1975-01-01,NN,,,2010-07-21T08:38:22,true,3,LE MANOIR,620,,RTE,HORSARRIEU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.606041,43.714662,0.79,housenumber,620 Route d'Horsarrieu 40500 Audignon,40017_0090_00620,G,620 ROUTE D HORSARRIEU,
305108599,00013,30510859900013,O,,NN,,,,true,1,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305964314,00010,30596431400010,O,1976-01-01,NN,,,2014-07-08T00:13:12,true,4,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
310289103,00544,31028910300544,O,1988-03-01,NN,,,,false,4,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312145709,00050,31214570900050,O,2008-07-01,,,,2011-03-16T05:05:07,true,4,,2011,,RTE,DU CHATEAU D EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES HAUTS D AUDIGNON,,,,55.20Z,NAFRev2,N,-0.583261,43.716636,0.86,housenumber,2011 Route du Château d'Eau 40500 Audignon,40017_0045_02011,G,2011 ROUTE DU CHATEAU D EAU,
313854127,00039,31385412700039,O,2015-01-01,,,,2016-10-11T08:58:50,false,1,,,,CHE,CARREROT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.602913,43.721663,0.85,street,Chemin de Carrerot 40500 Audignon,40017_0030,G,CHEMIN DE CARREROT,
317697977,00013,31769797700013,O,1980-01-01,NN,,,2008-11-16T11:04:42,true,4,,,,,GONDRIN,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.578206,43.730688,0.33,street,Chemin de Gouaillard 40500 Audignon,40017_0080,G,CHEMIN DE GOUAILLARD,
317706406,00012,31770640600012,O,1980-01-01,NN,,,2019-03-09T03:55:10,true,5,,,,,LARIESTE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.19Z,NAFRev2,N,-0.607056,43.719105,0.3,street,Route d'Horsarrieu 40500 Audignon,40017_0090,G,ROUTE D HORSARRIEU,
317893485,00019,31789348500019,O,1980-01-01,NN,,,2006-11-25T09:41:44,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
319129664,00037,31912966400037,O,2010-09-10,,,4332AA,2019-01-12T03:45:08,true,2,,2010,,AV,DES PYRENEES,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-0.5782,43.715519,0.84,housenumber,2010 Avenue des Pyrénées 40500 Audignon,40017_0125_02010,G,2010 AVENUE DES PYRENEES,
321597932,00011,32159793200011,O,,NN,,,,true,1,,,,,QU DU CASTAGNET,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
322769076,00033,32276907600033,O,,NN,,,,true,1,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330351545,00018,33035154500018,O,,NN,,,,true,1,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332419514,00010,33241951400010,O,1980-05-02,NN,,,,true,1,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
335184966,00026,33518496600026,O,2010-07-13,,,,2010-10-05T11:36:57,true,1,,2011,,RTE,DU CHATEAU D'EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,-0.583261,43.716636,0.86,housenumber,2011 Route du Château d'Eau 40500 Audignon,40017_0045_02011,G,2011 ROUTE DU CHATEAU D EAU,
337797294,00010,33779729400010,O,1986-03-25,NN,,,2017-05-04T04:57:12,false,4,,,,LD,BIDAOU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,01.11Z,NAFRev2,N,-0.297871,43.2941672,0.89,poi.track,Chemin du Bidaou Idron,https://osm.org/way/60773308,G,,
339833113,00014,33983311300014,O,1987-01-01,NN,,,2008-01-04T21:34:39,true,3,,,,,LE MANOIR,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
339833550,00017,33983355000017,O,1987-01-01,NN,,,2008-01-04T21:34:41,true,3,,,,,LE MANOIR,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
341734192,00014,34173419200014,O,,,,,,true,1,,,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,65.06,NAP,N,-0.605213,43.721184,0.79,street,Route de Doazit 40500 Audignon,40017_0060,G,ROUTE DE DOAZIT,
343027959,00018,34302795900018,O,1987-10-01,NN,,2591ZZ,2017-11-17T08:07:43,true,5,,,,,LE MANOIR,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,25.91Z,NAFRev2,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
343461620,00019,34346162000019,O,1988-01-02,NN,,,2008-11-08T00:17:52,false,4,,,,,MAILLOCQ,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2003-11-07,F,ETS MARSAN,,,,29.3D,NAFRev1,O,-0.602484,43.731003,0.4,street,Chemin de Marseillon 40500 Audignon,40017_0105,G,CHEMIN DE MARSEILLON,
347575342,00014,34757534200014,O,,,,,,true,1,,,,,AU BOURG,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.576189,43.710761,0.4,street,Chemin Bousquet 40500 Audignon,40017_0015,G,CHEMIN BOUSQUET,
379733975,00013,37973397500013,O,1990-01-01,NN,,,2008-01-04T21:32:35,true,3,,,,,LANNES,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.593631,43.726085,0.93,street,Lannes 40500 Audignon,40017_nq5wdn,G,LANNES,
380979815,00012,38097981500012,O,1991-01-01,NN,,,2018-09-29T12:09:20,true,4,,,,,HAURIC,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381252006,00014,38125200600014,O,1991-02-04,NN,,,2008-11-08T00:38:58,true,4,,,,,COMPOSTELLE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,O,-0.604175,43.72234,0.91,street,Place de Compostelle 40500 Audignon,40017_0055,G,PLACE DE COMPOSTELLE,
381405422,00019,38140542200019,O,1991-03-01,NN,,,2007-01-18T09:29:33,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382955896,00016,38295589600016,O,1991-09-01,NN,,,2008-01-04T22:17:14,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
389758293,00010,38975829300010,O,1993-01-01,NN,,,2016-01-20T03:33:55,true,4,,,,LD,POUILLET,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.603406,43.727035,0.3,street,Chemin de Pailleou 40500 Audignon,40017_0110,G,CHEMIN DE PAILLEOU,
394293203,00029,39429320300029,O,2011-01-20,,,,2012-11-09T00:55:31,true,1,,,,RTE,DU CHATEAU D'EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,43.99C,NAFRev2,N,-0.598694,43.724985,0.84,street,Route du Château d'Eau 40500 Audignon,40017_0045,G,ROUTE DU CHATEAU D EAU,
402784995,00019,40278499500019,O,1995-10-01,NN,,,2009-06-27T07:55:29,true,5,,,,LD,LAPEYRE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,O,-0.574872,43.725602,0.33,street,Chemin d'Eyres-moncube 40500 Audignon,40017_0070,G,CHEMIN D EYRES MONCUBE,
404316960,00016,40431696000016,O,1981-01-01,NN,,,2016-01-12T00:16:56,true,4,,,,,PERRAS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.6488907,43.9624026,0.88,poi.saddle,Col du Perras (Selle) Saint-Bresson,https://osm.org/node/3878818423,G,,
408886315,00055,40888631500055,O,2006-07-01,,,,2007-06-21T14:28:20,false,2,CHEZ MR PIERRE DUTOYA,2150,,RTE,DU CHATEAU DEAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,-0.581478,43.71664,0.78,housenumber,2150 Route du Château d'Eau 40500 Audignon,40017_0045_02150,G,2150 ROUTE DU CHATEAU D EAU,
409217908,00014,40921790800014,O,1972-01-01,NN,,,,true,1,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414248567,00011,41424856700011,O,1997-07-01,NN,,,2009-06-27T08:44:27,true,5,MR TAUZIN ALAIN,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418954509,00018,41895450900018,O,1998-06-01,NN,,,2018-08-31T13:57:37,false,4,,1294,,RTE,DE ST SEVER,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.4B,NAF1993,N,-0.592654,43.728626,0.46,housenumber,1294 Route du Cap de Gascogne 40500 Audignon,40017_0025_01294,G,1294 ROUTE DU CAP DE GASCOGNE,
418954509,00026,41895450900026,O,2018-09-30,,,,2018-08-31T13:57:37,true,1,,171,,CHE,DE PAILLEOU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,46.19B,NAFRev2,N,-0.603406,43.727035,0.84,housenumber,171 Chemin de Pailleou 40500 Audignon,40017_0110_00171,G,171 CHEMIN DE PAILLEOU,
419107594,00014,41910759400014,O,,NN,,,2007-01-18T09:40:28,true,1,,,,,PERRAS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,3.6488907,43.9624026,0.88,poi.saddle,Col du Perras (Selle) Saint-Bresson,https://osm.org/node/3878818423,G,,
419107602,00015,41910760200015,O,1987-12-31,NN,,,2006-10-28T04:40:38,true,3,,,,,LA CROUZADE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.604513,43.72009,0.32,street,Avenue de la Gare 40500 Audignon,40017_bv1moa,G,AVENUE DE LA GARE,
419107610,00018,41910761000018,O,1987-12-31,NN,,,2020-07-07T03:42:44,true,4,,,,,CAMPOS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.602249,43.720529,0.5,street,Chemin du Campagnon 40500 Audignon,40017_0020,G,CHEMIN DU CAMPAGNON,
419107628,00010,41910762800010,O,1992-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,COULAOU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.588287,43.716783,0.33,street,Chemin de Claous 40500 Audignon,40017_0050,G,CHEMIN DE CLAOUS,
419107636,00013,41910763600013,O,1991-12-31,,,,,true,3,,,,,LAHITTE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
420226557,00015,42022655700015,O,1987-12-31,,,,,true,3,,,,,FREDEL,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420226565,00018,42022656500018,O,1987-05-01,00,2017,,2019-06-24T13:04:36,true,3,,,,,CHATEAU DE CAPTAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.598694,43.724985,0.5,street,Route du Château d'Eau 40500 Audignon,40017_0045,G,ROUTE DU CHATEAU D EAU,
421889015,00010,42188901500010,O,1999-01-01,NN,,,2018-09-29T12:03:13,true,5,,1294,,RTE,DU CAP DE GASCOGNE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.592654,43.728626,0.87,housenumber,1294 Route du Cap de Gascogne 40500 Audignon,40017_0025_01294,G,1294 ROUTE DU CAP DE GASCOGNE,
425198108,00010,42519810800010,O,1978-01-01,NN,,,,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425199619,00015,42519961900015,O,1979-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429015449,00011,42901544900011,O,1978-01-23,NN,,,2019-03-08T04:35:05,true,3,,,,,MAIRIE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430579003,00012,43057900300012,O,1993-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430580977,00014,43058097700014,O,1979-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,PAILLET,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603406,43.727035,0.68,street,Chemin de Pailleou 40500 Audignon,40017_0110,G,CHEMIN DE PAILLEOU,
430580985,00017,43058098500017,O,1973-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,CABE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603943,43.722161,0.31,street,Route du Cap de Gascogne 40500 Audignon,40017_0025,G,ROUTE DU CAP DE GASCOGNE,
432797116,00014,43279711600014,O,2000-01-01,NN,,,,true,3,,,,,,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
438289274,00013,43828927400013,O,2001-07-05,NN,,,2014-09-12T14:32:26,false,3,,,,,MAISON DE CAZAOUS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
438571853,00011,43857185300011,O,2001-08-01,NN,,,,true,1,,168,,RTE,DE PEYRAN,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.4S,NAF1993,N,-0.585978,43.715874,0.68,housenumber,168 Chemin de Peyran 40500 Audignon,40017_0115_00168,G,168 CHEMIN DE PEYRAN,
442277810,00010,44227781000010,O,2002-07-01,NN,,,2010-04-18T09:31:21,true,4,,1022,,RTE,DE MARSEILLON,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.60252,43.733907,0.86,housenumber,1022 Route de Marseillon 40500 Audignon,40017_0087_01022,G,1022 ROUTE DE MARSEILLON,
442402855,00013,44240285500013,O,2002-06-13,02,2018,4932ZA,2020-08-25T10:29:43,true,4,,217,,CHE,CHEMIN DE CENDU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,49.32Z,NAFRev2,O,-0.582345,43.714388,0.77,housenumber,217 Chemin du Cendu 40500 Audignon,40017_0040_00217,G,217 CHEMIN DU CENDU,
484947676,00017,48494767600017,O,2005-10-20,,,,2014-07-10T00:18:45,false,5,MOULIN DE CAZAOUS,296,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,33.20B,NAFRev2,N,-0.606865,43.72005,0.83,housenumber,296 Route de Doazit 40500 Audignon,40017_0060_00296,G,296 ROUTE DE DOAZIT,
489270686,00012,48927068600012,O,2006-05-01,NN,,,2013-05-18T04:02:15,true,3,,2013,,AV,DES PYRENEES,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-0.578034,43.714855,0.84,housenumber,2013 Avenue des Pyrénées 40500 Audignon,40017_0125_02013,G,2013 AVENUE DES PYRENEES,
497665604,00029,49766560400029,O,2009-04-01,,,,2018-10-10T08:42:27,false,2,LD PEYRAN,,,RTE,DU CHATEAU D'EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,-0.598694,43.724985,0.84,street,Route du Château d'Eau 40500 Audignon,40017_0045,G,ROUTE DU CHATEAU D EAU,
498657139,00032,49865713900032,O,2013-07-01,,,,2016-02-04T10:23:59,true,2,,2433,,RTE,CHATEAUX D'EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,81.30Z,NAFRev2,N,-0.578307,43.716423,0.7,housenumber,2433 Route du Château d'Eau 40500 Audignon,40017_0045_02433,G,2433 ROUTE DU CHATEAU D EAU,
502320682,00011,50232068200011,O,2008-02-01,,,,2012-02-03T09:04:47,true,1,,15,,CHE,DE LA REMISE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,66.12Z,NAFRev2,N,-0.603897,43.722534,0.84,housenumber,15 Chemin de la Remise 40500 Audignon,40017_0130_00015,G,15 CHEMIN DE LA REMISE,
502406630,00017,50240663000017,O,2008-01-01,,,,2008-03-26T13:06:08,true,1,PERRAS,151,,CHE,DU CLAOUS,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.588287,43.716783,0.68,housenumber,151 Chemin de Claous 40500 Audignon,40017_0050_00151,G,151 CHEMIN DE CLAOUS,
502994023,00039,50299402300039,O,2009-10-01,,,,2013-05-01T01:30:14,false,2,,2011,,RTE,DU CHATEAU D EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,O,-0.583261,43.716636,0.86,housenumber,2011 Route du Château d'Eau 40500 Audignon,40017_0045_02011,G,2011 ROUTE DU CHATEAU D EAU,
503340291,00015,50334029100015,O,2008-04-01,,,,2009-12-20T04:34:08,true,2,,1022,,RTE,DE MARSEILLON,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.60252,43.733907,0.86,housenumber,1022 Route de Marseillon 40500 Audignon,40017_0087_01022,G,1022 ROUTE DE MARSEILLON,
503742900,00023,50374290000023,O,2010-04-30,,,,2010-12-30T03:56:01,false,2,,2433,,RTE,DU CHATEAU D EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,10.85Z,NAFRev2,N,-0.578307,43.716423,0.86,housenumber,2433 Route du Château d'Eau 40500 Audignon,40017_0045_02433,G,2433 ROUTE DU CHATEAU D EAU,
505231001,00015,50523100100015,O,2008-07-11,,,,2019-07-31T19:33:20,true,3,,390,,CHE,DE PEYRAN,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,66.19A,NAFRev2,N,-0.583378,43.715971,0.83,housenumber,390 Chemin de Peyran 40500 Audignon,40017_0115_00390,G,390 CHEMIN DE PEYRAN,
512823741,00016,51282374100016,O,2009-06-01,,,,2016-11-23T10:17:58,true,3,,2101,,RTE,CAP DE GASCOGNE,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,-0.58517,43.734039,0.83,housenumber,2101 Route du Cap de Gascogne 40500 Audignon,40017_0025_02101,G,2101 ROUTE DU CAP DE GASCOGNE,
513003129,00022,51300312900022,O,2018-11-01,,,2041ZZ,2019-12-27T03:49:09,true,2,,554,,CHE,DE SIMOUN,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,MES PETITES BULLES,20.41Z,NAFRev2,N,-0.611893,43.713213,0.83,housenumber,554 Chemin de Simoun 40500 Audignon,40017_0135_00554,G,554 CHEMIN DE SIMOUN,
514325414,00019,51432541400019,O,2009-05-01,,,,2009-08-19T08:08:04,true,1,,1047,,RTE,DU CHATEAU D EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,55.10Z,NAFRev2,N,-0.589319,43.722491,0.86,housenumber,1047 Route du Château d'Eau 40500 Audignon,40017_0045_01047,G,1047 ROUTE DU CHATEAU D EAU,
514388867,00020,51438886700020,O,2010-03-01,,,,2010-05-16T05:37:02,true,1,,580,,CHE,DE CENDU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.58264,43.716181,0.44,street,Chemin du Cendu 40500 Audignon,40017_0040,G,CHEMIN DU CENDU,
519001259,00018,51900125900018,O,2010-01-01,,,,2016-01-20T03:33:54,true,2,,851,,CHE,DE CARREROT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.593541,43.722741,0.84,housenumber,851 Chemin de Carrerot 40500 Audignon,40017_0030_00851,G,851 CHEMIN DE CARREROT,
522394576,00014,52239457600014,O,2010-05-05,,,4391BZ,2016-04-26T04:15:55,false,3,,1452,,RTE,DU CHATEAU D EAU,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,43.91B,NAFRev2,O,-0.589234,43.719101,0.86,housenumber,1452 Route du Château d'Eau 40500 Audignon,40017_0045_01452,G,1452 ROUTE DU CHATEAU D EAU,
524596509,00017,52459650900017,O,2010-08-31,,,,2017-07-07T03:19:59,true,1,,356,,CHE,DE CARREROT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,70.10Z,NAFRev2,N,-0.59998,43.721839,0.84,housenumber,356 Chemin de Carrerot 40500 Audignon,40017_0030_00356,G,356 CHEMIN DE CARREROT,
529541161,00012,52954116100012,O,2011-02-01,,,3109BA,2015-03-18T00:34:04,true,1,,693,,RTE,DE DOAZIT,40500,AUDIGNON,,,40017,,,,,,,,,,,,,,,,,,,2011-02-01,A,DEMEN AGENCEMENT,,,DEMEN AGENCEMENT,31.09B,NAFRev2,N,-0.610788,43.717487,0.83,housenumber,693 Route de Doazit 40500 Audignon,40017_0060_00693,G,693 ROUTE DE DOAZIT,