id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18199,2021-01-13,000001,Vente,93000,,,LE JARDIN ROUGE,B035,02300,02599,Pierremande,02,,,025990000B0730,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1458,3.247492,49.572889
2021-18199,2021-01-13,000001,Vente,93000,,,LE JARDIN ROUGE,B035,02300,02599,Pierremande,02,,,025990000B0810,,,,,,,,,,,,,0,,,,,J,jardins,,,11,3.247315,49.572801
2021-18199,2021-01-13,000001,Vente,93000,14,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0873,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1171,3.248463,49.573019
2021-19070,2021-03-10,000001,Vente,29000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.249699,49.572505
2021-19070,2021-03-10,000001,Vente,29000,23,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000A0368,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,464,3.249466,49.572405
2021-19726,2021-04-06,000001,Vente,215000,41,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000A0348,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1050,3.25085,49.570084
2021-19726,2021-04-06,000001,Vente,215000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0651,,,,,,,,,,,,,0,,,,,J,jardins,,,3186,3.251644,49.569779
2021-23031,2021-07-05,000001,Vente,163400,18,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0514,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,645,3.248707,49.57254
2021-23031,2021-07-05,000001,Vente,163400,18,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.248707,49.57254
2021-23031,2021-07-05,000001,Vente,163400,18,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.248707,49.57254
2021-23031,2021-07-05,000001,Vente,163400,18,,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.248707,49.57254
2021-23031,2021-07-05,000001,Vente,163400,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.248945,49.572434
2021-23031,2021-07-05,000001,Vente,163400,,,LE JARDIN ROUGE,B035,02300,02599,Pierremande,02,,,025990000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,623,3.248301,49.572614
2021-23141,2021-07-08,000001,Vente,45000,,,LE JEU D ARC,B036,02300,02599,Pierremande,02,,,025990000A0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2208,3.255487,49.570834
2021-23141,2021-07-08,000001,Vente,45000,,,LE JEU D ARC,B036,02300,02599,Pierremande,02,,,025990000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.255487,49.570834
2021-23141,2021-07-08,000001,Vente,45000,26,,RUE DU ROND D ORLEANS,0052,02300,02599,Pierremande,02,,,025990000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.255469,49.57114
2021-23141,2021-07-08,000001,Vente,45000,26,,RUE DU ROND D ORLEANS,0052,02300,02599,Pierremande,02,,,025990000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.255469,49.57114
2021-23141,2021-07-08,000001,Vente,45000,26,,RUE DU ROND D ORLEANS,0052,02300,02599,Pierremande,02,,,025990000A0409,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,332,3.255469,49.57114
2021-23189,2021-07-08,000001,Vente,156000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0307,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.251307,49.574657
2021-23189,2021-07-08,000001,Vente,156000,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000A0308,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,3.250946,49.574655
2021-23189,2021-07-08,000001,Vente,156000,18,,RUE DES LOGES,0028,02300,02599,Pierremande,02,,,025990000A0309,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,537,3.250869,49.574518
2021-23189,2021-07-08,000001,Vente,156000,18,,RUE DES LOGES,0028,02300,02599,Pierremande,02,,,025990000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,3.250869,49.574518
2021-25219,2021-08-31,000001,Vente,45000,,,LE PRE DE MOTIERS,B057,02300,02599,Pierremande,02,,,02599000ZB0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1850,3.249687,49.575039
2021-25219,2021-08-31,000001,Vente,45000,,,LE PRE DE MOTIERS,B057,02300,02599,Pierremande,02,,,02599000ZB0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5423,3.250242,49.575246
2021-27723,2021-11-12,000001,Vente,157170,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000B0795,,,,,,,,,,,,,0,,,,,PA,pâtures,,,381,3.249908,49.569679
2021-27723,2021-11-12,000001,Vente,157170,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000B0836,,,,,,,,,,,,,0,,,,,PA,pâtures,,,691,3.249663,49.569514
2021-27723,2021-11-12,000001,Vente,157170,40,T,RUE DE SOISSONS,0060,02300,02599,Pierremande,02,,,025990000B0840,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,499,3.250057,49.569584
2021-27723,2021-11-12,000001,Vente,157170,,,LE VILLAGE,B066,02300,02599,Pierremande,02,,,025990000B0860,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.250196,49.569617
2021-27832,2021-11-23,000001,Vente,133161.5,,,LE QUENCAIREBON,B060,02300,02599,Pierremande,02,,,02599000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.265928,49.57352
