siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903574,00010,21790357400010,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903574,00028,21790357400028,O,1983-12-21,01,2018,,2020-08-25T10:19:15,false,3,,,,PL,DE L'EGLISE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
267903235,00013,26790323500013,O,1995-12-25,NN,,,2016-07-23T12:14:04,true,3,MAIRIE,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.466947,46.517513,0.37,street,La Rainerie 79220 Xaintray,79357_1whhp2,D,LA RAINERIE,
267910115,00018,26791011500018,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2004-12-28,F,CDE,,,,85.3K,NAFRev1,N,-0.466947,46.517513,0.37,street,La Rainerie 79220 Xaintray,79357_1whhp2,D,LA RAINERIE,
304378441,00030,30437844100030,O,,NN,,9999ZZ,2015-03-17T00:11:23,true,1,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.60,NAP,N,,,0,,,,,,
308672294,00037,30867229400037,O,1989-09-07,NN,,,,true,3,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328447818,00019,32844781800019,O,1982-11-27,,,,2007-01-18T09:18:14,true,3,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
328477674,00027,32847767400027,O,2014-03-20,,,,2021-02-23T10:49:39,true,1,LOGIS DE LA GOR,1,,CHE,DE LA GARENNE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,68.20B,NAFRev2,N,-0.482733,46.493787,0.84,housenumber,1 Chemin de la Garenne 79220 Xaintray,79357_0050_00001,G,1 CHEMIN DE LA GARENNE,
331810200,00013,33181020000013,O,1985-01-01,NN,,,2008-01-04T20:17:53,true,5,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331810218,00015,33181021800015,O,,NN,,,2007-01-18T09:19:57,true,1,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343717286,00011,34371728600011,O,,NN,,,,true,1,,,,,LE BOURG,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,60.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347432528,00011,34743252800011,O,1988-07-01,NN,,,,true,1,,,,,LA FORGE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
348538000,00012,34853800000012,O,1988-09-10,NN,,,,true,3,,,,,LAGORD,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.1644372,46.1887269,0.89,poi.park,(Parc) Lagord,https://osm.org/way/304970863,G,,
349111146,00016,34911114600016,O,1989-01-01,NN,,,2006-10-27T03:47:38,true,3,,,,,LA TERRASSONNIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.49141,46.495154,0.37,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
350157111,00013,35015711100013,O,1989-03-06,NN,,,,true,4,,,,,LA SERVANTIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.49141,46.495154,0.38,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
350782561,00012,35078256100012,O,,NN,,,2006-11-25T11:06:56,true,1,,,,,LA SERVANTIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,60.2M,NAF1993,N,-0.49141,46.495154,0.38,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
353924467,00015,35392446700015,O,1989-09-05,NN,,,2006-11-25T11:18:13,true,4,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
379075724,00011,37907572400011,O,1990-08-20,NN,,,2007-01-18T09:28:52,true,3,,,,,LA RAINERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,-0.466947,46.517513,0.93,street,La Rainerie 79220 Xaintray,79357_1whhp2,G,LA RAINERIE,
383494705,00015,38349470500015,O,1991-11-01,NN,,,2006-10-28T00:58:32,true,3,,,,,LA MELISSIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,01.2G,NAFRev1,N,-0.49141,46.495154,0.4,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
388287575,00020,38828757500020,O,2004-12-07,NN,,,2009-06-27T06:50:10,true,4,LE BOIS,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.464095,46.518045,0.79,locality,Le Petit Bois Ledain 79220 Xaintray,79357_b019,D,LE PETIT BOIS LEDAIN,
391593068,00011,39159306800011,O,1992-09-29,NN,,,2008-01-04T23:54:36,true,3,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394185045,00041,39418504500041,O,1996-01-04,NN,,,,false,4,,,,,PICHEMIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,-0.479633,46.492307,0.69,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
394203202,00020,39420320200020,O,2004-11-01,NN,,,2006-10-28T02:07:25,false,3,,,,LD,LA CHAUVINIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.4A,NAFRev1,N,-0.49141,46.495154,0.91,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
398451062,00028,39845106200028,O,1999-07-01,NN,,,2015-06-21T04:15:40,true,3,,,,,LE BOURG,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402474415,00021,40247441500021,O,2005-11-04,,,,2015-10-12T10:39:37,false,5,LE BOURG,,,,LE BOURG,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402474415,00039,40247441500039,O,2015-10-01,,,,2021-01-05T08:34:38,true,2,,15,,RUE,SAINTE MARTHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2020-12-31,F,AVIATION PASSION,,,,90.01Z,NAFRev2,N,-0.479551,46.492551,0.93,housenumber,15 Rue Sainte Marthe 79220 Xaintray,79357_0105_00015,G,15 RUE SAINTE MARTHE,
404421166,00012,40442116600012,O,,NN,,,2006-11-25T15:08:03,true,1,,,,,LE BOIS,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.7C,NAF1993,N,-0.464095,46.518045,0.79,locality,Le Petit Bois Ledain 79220 Xaintray,79357_b019,G,LE PETIT BOIS LEDAIN,
410451637,00012,41045163700012,O,1996-11-22,NN,,,2008-01-04T21:43:40,true,3,,,,,LA GOR,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.8660785,45.8491033,0.76,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
410948335,00014,41094833500014,O,1997-01-15,NN,,,,false,4,,,,,PICHEMIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1U,NAF1993,O,-0.479633,46.492307,0.69,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
411539661,00016,41153966100016,O,1997-03-12,NN,,,2006-10-28T03:57:24,false,3,,,,,PICHEMIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,70.2A,NAFRev1,N,-0.479633,46.492307,0.69,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
412460727,00032,41246072700032,O,2014-01-30,,,,2021-02-23T11:34:47,true,1,,10,,CHE,DE PIED MOLLET,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2014-01-30,A,LG MENUISERIE,,,LG MENUISERIE,43.32A,NAFRev2,N,-0.482236,46.491176,0.85,housenumber,10 Chemin de Pied Mollet 79220 Xaintray,79357_0070_00010,G,10 CHEMIN DE PIED MOLLET,
414828277,00015,41482827700015,O,1970-03-25,NN,,,,true,1,,,,,GABAUGES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414828285,00018,41482828500018,O,1981-12-01,NN,,,2019-03-08T03:51:42,true,6,,,,,PIED MOLLET,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,-0.479633,46.492307,0.91,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
420898058,00011,42089805800011,O,1998-10-01,01,2018,,2020-08-25T10:11:19,false,6,LA RAINERIE,,,,LA RAINERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,O,-0.466947,46.517513,0.93,street,La Rainerie 79220 Xaintray,79357_1whhp2,G,LA RAINERIE,
420898058,00029,42089805800029,O,2019-12-31,,,,2021-02-23T11:42:04,true,1,,3,,,LA RAINERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.46Z,NAFRev2,O,-0.46645,46.517509,0.93,housenumber,3 La Rainerie 79220 Xaintray,79357_1whhp2_00003,G,3 LA RAINERIE,
421223314,00020,42122331400020,O,2009-10-01,,,,2021-02-23T11:42:27,true,1,,,,,LE BREUIL,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
429899024,00013,42989902400013,O,1999-02-01,NN,,,,true,1,,,,,LA GARENNE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.485342,46.489277,0.93,street,La Garenne 79220 Xaintray,79357_e6kngf,G,LA GARENNE,
431808138,00017,43180813800017,O,2000-04-03,NN,,,2012-09-17T14:12:17,false,4,,,,,LE BOURG,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431808138,00025,43180813800025,O,2012-10-01,,,,2018-01-05T08:35:32,true,2,,4,,RUE,DES FONTAINES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,-0.478695,46.492666,0.93,housenumber,4 Rue des Fontaines 79220 Xaintray,79357_0045_00004,G,4 RUE DES FONTAINES,
432456309,00025,43245630900025,O,2001-05-28,NN,,,2010-02-01T10:07:58,false,3,,,,,PICHEMIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,-0.479633,46.492307,0.69,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
432456309,00033,43245630900033,O,2010-01-13,,,,2012-06-07T10:27:07,false,2,,,,,PUYCHENIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,68.31Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
439608340,00014,43960834000014,O,2001-10-01,NN,,,2008-01-04T20:39:02,true,4,LES GABAUGES,,,,LES GABAUGES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.475627,46.489039,0.31,street,Les Combeaux 79220 Xaintray,79357_cvlnlr,G,LES COMBEAUX,
441208360,00012,44120836000012,O,2001-09-01,NN,,,2008-01-04T21:14:54,true,3,,,,,LE BREUIL,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
441747805,00014,44174780500014,O,1990-01-01,NN,,,2008-01-04T21:26:46,true,3,,,,,LA FORGE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
448153312,00013,44815331200013,O,2003-03-14,NN,,,2016-03-31T04:43:18,false,4,,,,,PICHENIN,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20A,NAFRev2,N,-0.482305,46.504255,0.9,street,Lieu Dit Logis de Pichenin 79220 Xaintray,79357_ahn7dz,G,LIEU DIT LOGIS DE PICHENIN,
449920453,00023,44992045300023,O,2007-01-01,,,,2008-01-04T23:56:55,true,2,LE BOIS,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.464095,46.518045,0.79,locality,Le Petit Bois Ledain 79220 Xaintray,79357_b019,D,LE PETIT BOIS LEDAIN,
452377716,00025,45237771600025,O,2006-01-01,NN,,4321AB,2021-01-07T03:40:39,true,2,,,,LD,MOULIN NEUF,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.482076,46.496893,0.92,street,Le Moulin Neuf 79220 Xaintray,79357_b018,G,LE MOULIN NEUF,
479082927,00027,47908292700027,O,2010-04-09,,,,2021-02-23T13:41:22,true,1,LE LOGIS DE LA MELISSIERE,8,,CHE,DU ROUSSILLON,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,-0.474197,46.494216,0.84,housenumber,8 Chemin du Roussillon 79220 Xaintray,79357_0096_00008,G,8 CHEMIN DU ROUSSILLON,
482282340,00017,48228234000017,O,2005-04-15,NN,,,2010-12-09T04:28:02,true,3,PIED MOLLET,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.479633,46.492307,0.91,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,D,CHEMIN DE PIED MOLLET,
488456427,00019,48845642700019,O,2006-01-01,,,,2008-01-05T02:37:18,true,2,MOULIN NEUF,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.482076,46.496893,0.92,street,Le Moulin Neuf 79220 Xaintray,79357_b018,D,LE MOULIN NEUF,
489040592,00029,48904059200029,O,2011-03-28,,,4332AA,2015-03-18T01:22:28,false,2,LOGIS DE LA MELLISSIERE,8,,CHE,ROUSSILLON,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.32A,NAFRev2,N,-0.474197,46.494216,0.82,housenumber,8 Chemin du Roussillon 79220 Xaintray,79357_0096_00008,G,8 CHEMIN DU ROUSSILLON,
489352450,00022,48935245000022,O,2009-01-01,,,,2012-11-19T15:43:51,true,2,LE JARDIN DES JOUETS,,,LD,LA GOICHERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.466947,46.517513,0.43,street,La Rainerie 79220 Xaintray,79357_1whhp2,G,LA RAINERIE,
492000633,00015,49200063300015,O,2006-10-01,NN,,,2017-08-31T10:45:58,true,3,,,,,LA TERRASSONNIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.49141,46.495154,0.37,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
492830898,00028,49283089800028,O,2008-07-29,NN,,,2010-04-18T12:28:30,true,2,LE BOIS,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,O,-0.464095,46.518045,0.79,locality,Le Petit Bois Ledain 79220 Xaintray,79357_b019,D,LE PETIT BOIS LEDAIN,
498779081,00013,49877908100013,O,2007-06-01,,,,2008-01-05T01:03:08,true,2,LE COLOMBIER LE BOURG,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.478576,46.4932,0.31,street,Le Courtilleau 79220 Xaintray,79357_zha1mu,D,LE COURTILLEAU,
502950694,00013,50295069400013,O,2008-04-01,,,,2008-03-05T05:10:58,true,1,,,,,MOULIN NEUF,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.482076,46.496893,0.92,street,Le Moulin Neuf 79220 Xaintray,79357_b018,G,LE MOULIN NEUF,
509425948,00023,50942594800023,O,2011-09-01,,,,2021-02-23T15:15:48,true,1,LA SERVANTIERE,10,,RUE,DE LA POMPE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.09Z,NAFRev2,N,-0.488224,46.493174,0.93,housenumber,10 Rue de la Pompe 79220 Xaintray,79357_0075_00010,G,10 RUE DE LA POMPE,
510545361,00014,51054536100014,O,2009-01-01,,,,2015-08-17T14:47:44,true,2,,,,,LA RAINERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-0.466947,46.517513,0.93,street,La Rainerie 79220 Xaintray,79357_1whhp2,G,LA RAINERIE,
511421737,00038,51142173700038,O,2019-01-31,,,,2021-02-23T15:19:47,true,1,,4,,RUE,DES FONTAINES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,94.99Z,NAFRev2,N,-0.478695,46.492666,0.93,housenumber,4 Rue des Fontaines 79220 Xaintray,79357_0045_00004,G,4 RUE DES FONTAINES,
514195403,00019,51419540300019,O,2009-08-01,01,2018,,2020-08-25T10:29:24,true,2,LA RAINERIE,,,,LA RAINERIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,35.11Z,NAFRev2,O,-0.466947,46.517513,0.93,street,La Rainerie 79220 Xaintray,79357_1whhp2,G,LA RAINERIE,
514346782,00014,51434678200014,O,2009-09-01,,,,2014-03-06T15:08:21,false,2,,,,,PIED MOLLET,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,90.03A,NAFRev2,N,-0.479633,46.492307,0.91,street,Chemin de Pied Mollet 79220 Xaintray,79357_0070,G,CHEMIN DE PIED MOLLET,
514893783,00019,51489378300019,O,2009-09-21,,,,2020-03-10T08:32:09,true,2,,,,,LES COMBEAUX,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,85.52Z,NAFRev2,N,-0.475627,46.489039,0.93,street,Les Combeaux 79220 Xaintray,79357_cvlnlr,G,LES COMBEAUX,
514893783,00027,51489378300027,O,2017-05-05,,,,2020-03-10T08:32:09,false,2,,25,,,RUE SAINTE MARTHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,85.52Z,NAFRev2,N,-0.478429,46.4921,0.93,housenumber,25 Rue Sainte Marthe 79220 Xaintray,79357_0105_00025,G,25 RUE SAINTE MARTHE,
518963640,00017,51896364000017,O,2010-02-01,,,1512ZD,2021-02-23T15:30:52,false,4,,,,,LA CHAUVINIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,VT - HORSES,47.78C,NAFRev2,N,-0.49141,46.495154,0.91,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
518963640,00025,51896364000025,O,2010-04-16,,,,2021-02-23T15:30:52,true,1,,,,,LA CHAUVINIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2010-04-16,A,TOUCHES,,,,47.78C,NAFRev2,N,-0.49141,46.495154,0.91,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
519419642,00029,51941964200029,O,2012-04-01,,,4332BB,2021-02-23T15:31:46,true,3,PUYCHEMIN,5,,CHE,DE LA CROIX DE LA HUCHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.32B,NAFRev2,O,-0.480735,46.506429,0.89,housenumber,5 Chemin de la Croix de la Huche 79220 Xaintray,79357_wl69cc_00005,G,5 CHEMIN DE LA CROIX DE LA HUCHE,
520755265,00011,52075526500011,O,2010-03-15,,,,2012-11-10T01:52:22,true,2,LIEU DIT,,,,MOULIN NEUF,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,-0.482076,46.496893,0.92,street,Le Moulin Neuf 79220 Xaintray,79357_b018,G,LE MOULIN NEUF,
520789264,00014,52078926400014,O,2010-03-04,,,,2012-11-10T01:52:44,true,2,LIEU DIT PUY CHEMIN,16,,CHE,DE LA CROIX DE LA HUCHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.91B,NAFRev2,N,-0.479158,46.506741,0.89,housenumber,16 Chemin de la Croix de la Huche 79220 Xaintray,79357_wl69cc_00016,G,16 CHEMIN DE LA CRX DE LA HUCHE,
521672246,00027,52167224600027,O,2015-10-22,,,,2017-02-22T04:59:30,false,3,LA SERVANTIERE,10,,RUE,SERPENTINE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,DECO FONTE ET FER,47.59B,NAFRev2,N,-0.489507,46.492937,0.93,housenumber,10 Rue Serpentine 79220 Xaintray,79357_0115_00010,G,10 RUE SERPENTINE,
524696382,00018,52469638200018,O,2010-09-15,03,2018,4329AZ,2020-08-25T10:39:07,true,3,LD LA SERVANTIERE,14,,RUE,DE LA POMPE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,43.29A,NAFRev2,N,-0.488201,46.493015,0.93,housenumber,14 Rue de la Pompe 79220 Xaintray,79357_0075_00014,G,14 RUE DE LA POMPE,
530007632,00025,53000763200025,O,2015-10-15,,,9511ZZ,2021-02-23T15:48:05,true,1,,3,,RUE,SAINT PAUL,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,95.11Z,NAFRev2,N,-0.477285,46.492057,0.93,housenumber,3 Rue Saint Paul 79220 Xaintray,79357_0100_00003,G,3 RUE SAINT PAUL,
532696465,00014,53269646500014,O,2011-06-07,,,,2014-07-10T02:04:33,true,1,LD LA SERVANTIERE,7,,RUE,SERPENTINE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,43.32A,NAFRev2,N,-0.489439,46.493028,0.93,housenumber,7 Rue Serpentine 79220 Xaintray,79357_0115_00007,G,7 RUE SERPENTINE,
534781133,00010,53478113300010,O,2011-09-20,,,,2019-10-24T19:33:45,false,2,,13,,RUE,STE MARTHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,47.91A,NAFRev2,N,-0.479848,46.492709,0.83,housenumber,13 Rue Sainte Marthe 79220 Xaintray,79357_0105_00013,G,13 RUE SAINTE MARTHE,
781478961,00027,78147896100027,O,1995-01-01,NN,,,,false,4,,,,,LA CHAUVINIERE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.49141,46.495154,0.91,street,Lieu Dit la Chauviniere 79220 Xaintray,79357_svae1n,G,LIEU DIT LA CHAUVINIERE,
781478961,00035,78147896100035,O,1990-01-01,NN,,,2006-11-03T01:12:36,false,3,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
781494869,00014,78149486900014,O,,NN,,,,true,1,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781494877,00017,78149487700017,O,,,,,,true,1,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781494885,00010,78149488500010,O,,,,,2006-11-25T22:13:36,true,1,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.02,NAP,N,,,0,,,,,,
781494893,00014,78149489300014,O,1900-01-01,,,,,true,3,COURTAGE BOIS,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
781494919,00017,78149491900017,O,1900-01-01,NN,,,2008-01-05T03:16:34,true,3,,,,,,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792931685,00012,79293168500012,O,2013-05-06,,,4520AA,2015-03-18T00:55:07,true,2,,3,,CHE,DU PUITS,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,45.20A,NAFRev2,N,-0.476256,46.491606,0.81,housenumber,3 Chemin du Puits 79220 Xaintray,79357_0080_00003,G,3 CHEMIN DU PUITS,
804609824,00011,80460982400011,O,1973-06-14,,,,2014-09-17T10:09:54,true,1,,,,,MAIRIE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,1973-06-14,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809012727,00016,80901272700016,O,2015-03-03,,,,2018-04-06T18:02:55,true,1,,,,RUE,DE LA POMPE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,-0.488475,46.494079,0.93,street,Rue de la Pompe 79220 Xaintray,79357_0075,G,RUE DE LA POMPE,
813075397,00014,81307539700014,O,2012-01-01,,,,2018-04-06T18:04:04,true,1,,8,,RUE,DES FONTAINES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.90B,NAFRev2,N,-0.477635,46.494119,0.93,housenumber,8 Rue des Fontaines 79220 Xaintray,79357_0045_00008,G,8 RUE DES FONTAINES,
818869281,00027,81886928100027,O,2016-07-01,,,,2016-10-06T08:31:25,true,2,PUYCHEMIN,5,,CHE,DE LA CROIX DE LA HUCHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.90B,NAFRev2,N,-0.480735,46.506429,0.89,housenumber,5 Chemin de la Croix de la Huche 79220 Xaintray,79357_wl69cc_00005,G,5 CHEMIN DE LA CROIX DE LA HUCHE,
830147039,00028,83014703900028,O,2020-10-01,,,,2021-02-23T17:49:35,true,1,,8,,RUE,DES FONTAINES,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03B,NAFRev2,N,-0.477635,46.494119,0.93,housenumber,8 Rue des Fontaines 79220 Xaintray,79357_0045_00008,G,8 RUE DES FONTAINES,
837735992,00013,83773599200013,O,2018-03-01,,,4312BA,2021-02-23T17:56:36,true,2,LE BOURG,5,,RUE,ST PAUL,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.12A,NAFRev2,N,-0.476892,46.492084,0.8,housenumber,5 Rue Saint Paul 79220 Xaintray,79357_0100_00005,G,5 RUE SAINT PAUL,
842927980,00016,84292798000016,O,2018-09-06,,,,2019-01-25T08:33:21,true,2,,7,,CHE,DE LA CROIX DE LA HUCHE,79220,XAINTRAY,,,79357,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,47.99A,NAFRev2,N,-0.480364,46.506616,0.89,housenumber,7 Chemin de la Croix de la Huche 79220 Xaintray,79357_wl69cc_00007,G,7 CHEMIN DE LA CROIX DE LA HUCHE,