siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300690,00017,21530069000017,O,1983-03-01,01,2019,,2021-10-27T08:08:50,true,3,,17,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.387507,48.436119,0.94,housenumber,17 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00017,G,17 RUE DES CEDRES,
215300690,00033,21530069000033,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,17,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.387507,48.436119,0.94,housenumber,17 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00017,G,17 RUE DES CEDRES,
215300690,00041,21530069000041,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,17,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.387507,48.436119,0.94,housenumber,17 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00017,G,17 RUE DES CEDRES,
215300690,00058,21530069000058,O,2004-04-01,,,,2019-11-14T14:00:43,false,3,MAIRIE,17,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES LILAS,,,,42.99Z,NAFRev2,N,-0.387507,48.436119,0.94,housenumber,17 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00017,G,17 RUE DES CEDRES,
265302398,00010,26530239800010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,17,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.387507,48.436119,0.94,housenumber,17 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00017,G,17 RUE DES CEDRES,
275300671,00011,27530067100011,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,JAVRON,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
309674851,00014,30967485100014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LAUNAY GONDARD,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.50Z,NAFRev2,N,-0.415463,48.441183,0.44,locality,Launay Trubert 53250 Chevaigné-du-Maine,53069_B350,G,LAUNAY TRUBERT,
320446610,00018,32044661000018,O,1981-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
327121521,00014,32712152100014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE DOMAINE D HAUTEVILLE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-0.393263,48.42264,0.93,locality,Le Domaine d’Hauteville 53250 Chevaigné-du-Maine,53069_B226,G,LE DOMAINE D HAUTEVILLE,
328820980,00014,32882098000014,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,GATIGNE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.424596,48.437692,0.56,locality,Le Moulin de Gahigne 53250 Chevaigné-du-Maine,53069_B366,G,LE MOULIN DE GAHIGNE,
331372029,00016,33137202900016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA HARDRIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,-0.377162,48.435913,0.91,street,Allée de la Hardrière 53250 Chevaigné-du-Maine,53069_0001,G,ALLEE DE LA HARDRIERE,
332433937,00015,33243393700015,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BAUMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.40407,48.452454,0.77,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
333443885,00020,33344388500020,O,1989-02-15,02,2019,,2021-10-27T08:29:50,true,5,,,,,LE BOURG,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,-0.400483,48.44071,0.4,locality,Le Balus du Milieu 53250 Chevaigné-du-Maine,53069_B011,G,LE BALUS DU MILIEU,
339051153,00015,33905115300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L'HORDRIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
339394553,00012,33939455300012,O,1986-09-03,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VERDERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.377632,48.427208,0.47,street,La Termerie 53250 Chevaigné-du-Maine,53069_22l2pd,G,LA TERMERIE,
340016005,00019,34001600500019,O,1987-01-20,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340213768,00013,34021376800013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
340219849,00015,34021984900015,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
342865425,00017,34286542500017,O,1987-11-13,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TERMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.377632,48.427208,0.93,street,La Termerie 53250 Chevaigné-du-Maine,53069_22l2pd,G,LA TERMERIE,
344609706,00017,34460970600017,O,1988-04-10,02,2019,,2021-10-27T08:37:04,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
349385732,00012,34938573200012,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ANGEBAUDIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.2A,NAFRev1,N,-0.387474,48.426979,0.63,street,La Haute Angeboudière 53250 Chevaigné-du-Maine,53069_B316,G,LA HAUTE ANGEBOUDIERE,
349819227,00019,34981922700019,O,1989-01-01,NN,,,2021-05-04T20:12:08,true,5,,,,,LE MENILLON,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.19Z,NAFRev2,N,-0.395431,48.437589,0.39,locality,Le Moulin d’Hauteville 53250 Chevaigné-du-Maine,53069_B364,G,LE MOULIN D HAUTEVILLE,
349973123,00012,34997312300012,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE TERMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-0.379078,48.428504,0.93,locality,La Grande Termerie 53250 Chevaigné-du-Maine,53069_B292,G,LA GRANDE TERMERIE,
350218129,00012,35021812900012,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
379788011,00011,37978801100011,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAUVERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.40407,48.452454,0.5,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
381088913,00011,38108891300011,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES PORTES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,-0.400131,48.439285,0.37,street,Les Coquelicots 53250 Chevaigné-du-Maine,53069_r76mnq,G,LES COQUELICOTS,
385227350,00019,38522735000019,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VALLEE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,-0.377162,48.435913,0.63,street,Allée de la Hardrière 53250 Chevaigné-du-Maine,53069_0001,G,ALLEE DE LA HARDRIERE,
388361081,00010,38836108100010,O,1992-05-01,11,2019,,2021-10-27T08:15:46,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
390685220,00019,39068522000019,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ST AUBERT,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.415463,48.441183,0.45,locality,Launay Trubert 53250 Chevaigné-du-Maine,53069_B350,G,LAUNAY TRUBERT,
391679131,00014,39167913100014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE DOMAINE DE HAUTEVILLE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.393263,48.42264,0.82,locality,Le Domaine d’Hauteville 53250 Chevaigné-du-Maine,53069_B226,G,LE DOMAINE D HAUTEVILLE,
392257119,00017,39225711900017,O,1993-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TERMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.377632,48.427208,0.93,street,La Termerie 53250 Chevaigné-du-Maine,53069_22l2pd,G,LA TERMERIE,
392617627,00014,39261762700014,O,1993-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND PONT,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.410552,48.446116,0.93,locality,Le Grand Pont 53250 Chevaigné-du-Maine,53069_B273,G,LE GRAND PONT,
403521792,00016,40352179200016,O,1995-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE MADRE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.387494,48.438153,0.44,street,Rue de la Perrière 53250 Chevaigné-du-Maine,53069_0771,G,RUE DE LA PERRIERE,
404484636,00018,40448463600018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GAHIGNE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.424596,48.437692,0.9,locality,Le Moulin de Gahigne 53250 Chevaigné-du-Maine,53069_B366,G,LE MOULIN DE GAHIGNE,
404484743,00012,40448474300012,O,1981-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FEUGES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.400131,48.439285,0.37,street,Les Coquelicots 53250 Chevaigné-du-Maine,53069_r76mnq,G,LES COQUELICOTS,
404484875,00012,40448487500012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOSTIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.392023,48.43019,0.54,locality,La Basse Angeboudiere 53250 Chevaigné-du-Maine,53069_B014,G,LA BASSE ANGEBOUDIERE,
407570456,00019,40757045600019,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ANGEBOUDIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387474,48.426979,0.81,street,La Haute Angeboudière 53250 Chevaigné-du-Maine,53069_B316,G,LA HAUTE ANGEBOUDIERE,
407686617,00017,40768661700017,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,DE LA PERRIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,52.6E,NAF1993,N,-0.387603,48.438486,0.94,housenumber,9 Rue de la Perrière 53250 Chevaigné-du-Maine,53069_0771_00009,G,9 RUE DE LA PERRIERE,
407869486,00016,40786948600016,O,1996-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
409831880,00011,40983188000011,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LAUNAY TRUBERT,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,-0.415463,48.441183,0.93,locality,Launay Trubert 53250 Chevaigné-du-Maine,53069_B350,G,LAUNAY TRUBERT,
409831898,00013,40983189800013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BUSSONNIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,01.42Z,NAFRev2,N,-0.392023,48.43019,0.44,locality,La Basse Angeboudiere 53250 Chevaigné-du-Maine,53069_B014,G,LA BASSE ANGEBOUDIERE,
411053226,00014,41105322600014,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,L,,,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387706,48.437462,0.89,street,Place de l’Eglise 53250 Chevaigné-du-Maine,53069_0749,G,PLACE DE L EGLISE,
411053234,00018,41105323400018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUTE ANGEBOUDIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.387474,48.426979,0.93,street,La Haute Angeboudière 53250 Chevaigné-du-Maine,53069_B316,G,LA HAUTE ANGEBOUDIERE,
411053259,00015,41105325900015,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
417760865,00010,41776086500010,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,3,LE CRUCHET,,,,LE CRUCHET,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.393263,48.42264,0.42,locality,Le Domaine d’Hauteville 53250 Chevaigné-du-Maine,53069_B226,G,LE DOMAINE D HAUTEVILLE,
427770532,00013,42777053200013,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GOUAUDIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.3Z,NAFRev1,N,-0.409408,48.440642,0.93,street,La Gouaudiere 53250 Chevaigné-du-Maine,53069_6t0f7d,G,LA GOUAUDIERE,
427771415,00010,42777141500010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PELLERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387494,48.438153,0.47,street,Rue de la Perrière 53250 Chevaigné-du-Maine,53069_0771,G,RUE DE LA PERRIERE,
427771423,00014,42777142300014,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L HARDRIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.377162,48.435913,0.77,street,Allée de la Hardrière 53250 Chevaigné-du-Maine,53069_0001,G,ALLEE DE LA HARDRIERE,
427771431,00017,42777143100017,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GASTINIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.409408,48.440642,0.47,street,La Gouaudiere 53250 Chevaigné-du-Maine,53069_6t0f7d,G,LA GOUAUDIERE,
428867519,00020,42886751900020,O,2006-12-31,,,,2019-11-14T14:00:43,true,3,,,,,MOULIN DE GAGNE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.424596,48.437692,0.81,locality,Le Moulin de Gahigne 53250 Chevaigné-du-Maine,53069_B366,G,LE MOULIN DE GAHIGNE,
430676395,00014,43067639500014,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MOGUINIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.387474,48.426979,0.41,street,La Haute Angeboudière 53250 Chevaigné-du-Maine,53069_B316,G,LA HAUTE ANGEBOUDIERE,
430676403,00016,43067640300016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.400483,48.44071,0.4,locality,Le Balus du Milieu 53250 Chevaigné-du-Maine,53069_B011,G,LE BALUS DU MILIEU,
430676411,00019,43067641100019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BEAUMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.40407,48.452454,0.91,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
430676429,00011,43067642900011,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BEAUMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.40407,48.452454,0.91,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
430676445,00017,43067644500017,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAUVERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.40407,48.452454,0.5,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
439972472,00013,43997247200013,O,2001-11-16,NN,,,2019-11-14T14:00:43,true,1,,,,,LE HEC,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,-0.420884,48.438573,0.37,locality,Le Petit Gahygne 53250 Chevaigné-du-Maine,53069_B402,G,LE PETIT GAHYGNE,
440254407,00016,44025440700016,O,2001-12-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VERDERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,46.23Z,NAFRev2,N,-0.377632,48.427208,0.47,street,La Termerie 53250 Chevaigné-du-Maine,53069_22l2pd,G,LA TERMERIE,
441103942,00013,44110394200013,O,2002-02-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DU COMMERCE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2J,NAFRev1,N,-0.386592,48.437727,0.93,housenumber,4 Rue du Commerce 53250 Chevaigné-du-Maine,53069_0735_00004,G,4 RUE DU COMMERCE,
445204761,00016,44520476100016,O,2002-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHAUVERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,-0.40407,48.452454,0.5,street,Chemin de la Beaumerie 53250 Chevaigné-du-Maine,53069_0002,G,CHEMIN DE LA BEAUMERIE,
447674763,00019,44767476300019,O,2003-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.50Z,NAFRev2,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
450522909,00016,45052290900016,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,2,,12,,RUE,DU VIVIER,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,-0.386319,48.438084,0.94,housenumber,12 Rue du Vivier 53250 Chevaigné-du-Maine,53069_0789_00012,G,12 RUE DU VIVIER,
450522982,00013,45052298200013,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,2,,12,,RUE,DU VIVIER,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,-0.386319,48.438084,0.94,housenumber,12 Rue du Vivier 53250 Chevaigné-du-Maine,53069_0789_00012,G,12 RUE DU VIVIER,
450882592,00014,45088259200014,O,2003-12-08,NN,,4399BZ,2019-11-14T14:00:43,true,3,,4,,RUE,DU LAVOIR,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.2T,NAFRev1,N,-0.388433,48.437539,0.94,housenumber,4 Rue du Lavoir 53250 Chevaigné-du-Maine,53069_0761_00004,G,4 RUE DU LAVOIR,
451628770,00013,45162877000013,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASTIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.392023,48.43019,0.69,locality,La Basse Angeboudiere 53250 Chevaigné-du-Maine,53069_B014,G,LA BASSE ANGEBOUDIERE,
481462976,00012,48146297600012,O,2002-04-01,NN,,,2021-08-19T07:24:37,true,4,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,
485251896,00018,48525189600018,O,2005-12-01,,,,2019-11-14T14:00:43,true,3,,,,,LA TERMERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.377632,48.427208,0.93,street,La Termerie 53250 Chevaigné-du-Maine,53069_22l2pd,G,LA TERMERIE,
487817181,00018,48781718100018,O,2004-01-01,,,,2019-11-14T14:00:43,true,3,,,,,L'ARCINIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
491864781,00019,49186478100019,O,2006-10-01,,,,2019-11-14T14:00:43,true,3,,,,,GAHIGNE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,-0.424596,48.437692,0.9,locality,Le Moulin de Gahigne 53250 Chevaigné-du-Maine,53069_B366,G,LE MOULIN DE GAHIGNE,
493093066,00014,49309306600014,O,2006-11-01,,,,2019-11-14T14:00:43,true,2,,,,,LES FEUGES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.400131,48.439285,0.37,street,Les Coquelicots 53250 Chevaigné-du-Maine,53069_r76mnq,G,LES COQUELICOTS,
493182190,00014,49318219000014,O,2007-01-02,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA BUTTE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2007-03-31,F,CHEZ L'ONCLE SAM,,,,52.6D,NAFRev1,N,-0.387859,48.436048,0.94,housenumber,3 Rue de la Butte 53250 Chevaigné-du-Maine,53069_0727_00003,G,3 RUE DE LA BUTTE,
494534498,00014,49453449800014,O,2007-02-26,,,,2019-11-14T14:00:43,false,2,,,,,LD BEHURU,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
500656152,00021,50065615200021,O,2010-05-25,,,,2021-02-23T14:10:16,true,1,,,,,L'ANGEBOUDIERE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,47.91A,NAFRev2,N,-0.387474,48.426979,0.81,street,La Haute Angeboudière 53250 Chevaigné-du-Maine,53069_B316,G,LA HAUTE ANGEBOUDIERE,
508241049,00016,50824104900016,O,2008-10-01,,,,2019-11-14T14:00:43,true,2,,,,,LD BEHURU,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
510270507,00013,51027050700013,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LAUNAY GONDARD,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.41Z,NAFRev2,N,-0.415463,48.441183,0.44,locality,Launay Trubert 53250 Chevaigné-du-Maine,53069_B350,G,LAUNAY TRUBERT,
518660824,00013,51866082400013,O,2009-12-02,,,,2019-11-14T14:00:43,true,2,,20,,RUE,DES CEDRES,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,32.99Z,NAFRev2,N,-0.387494,48.435727,0.94,housenumber,20 Rue des Cèdres 53250 Chevaigné-du-Maine,53069_0732_00020,G,20 RUE DES CEDRES,
527112494,00036,52711249400036,O,1997-04-28,,,,2019-11-14T14:00:43,true,6,,17,,RUE,DU ROCHER,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.21Z,NAFRev2,N,-0.385066,48.437088,0.94,housenumber,17 Rue du Rocher 53250 Chevaigné-du-Maine,53069_0777_00017,G,17 RUE DU ROCHER,
530892504,00016,53089250400016,O,2011-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LA VALLEE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,-0.377162,48.435913,0.63,street,Allée de la Hardrière 53250 Chevaigné-du-Maine,53069_0001,G,ALLEE DE LA HARDRIERE,
534690532,00013,53469053200013,O,2011-05-30,,,4331ZB,2019-11-14T14:00:43,true,1,,,,,LD LA CHIENNERIE,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,43.31Z,NAFRev2,N,-0.424495,48.450953,0.85,locality,La Basse Chiennerie 53250 Chevaigné-du-Maine,53069_B015,G,LA BASSE CHIENNERIE,
539844845,00013,53984484500013,O,2012-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LES ECHERETS,53250,CHEVAIGNE-DU-MAINE,,,53069,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-0.396274,48.440004,0.93,street,Les Echerets 53250 Chevaigné-du-Maine,53069_x76pvo,G,LES ECHERETS,