id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-231106,2019-05-29,000001,Vente,110000,,,GRANDES ROUCHERES MOULIN N,B047,17400,17165,Fontenet,17,,,171650000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.457827,45.92202
2019-231106,2019-05-29,000001,Vente,110000,5132,,GRANDES ROUCHERES MOULIN N,B047,17400,17165,Fontenet,17,,,171650000A0272,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.457562,45.921946
2019-231106,2019-05-29,000001,Vente,110000,,,GRANDES RONCHERES,B046,17400,17165,Fontenet,17,,,17165000WA0026,,,,,,,,,,,,,0,,,,,B,bois,,,432,-0.458235,45.92236
2019-231106,2019-05-29,000001,Vente,110000,,,GRANDES RONCHERES,B046,17400,17165,Fontenet,17,,,17165000WA0027,,,,,,,,,,,,,0,,,,,B,bois,,,11760,-0.459098,45.921961
2019-231181,2019-06-21,000001,Vente,65000,4,,RTE DE FONTENET,0050,17400,17165,Fontenet,17,,,171650000C0223,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,870,-0.466592,45.891239
2019-231192,2019-06-28,000002,Vente,3500,,,RUE DE LA RICHARDIERE,0090,17400,17165,Fontenet,17,,,17165000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.452209,45.911558
2019-231351,2019-07-17,000001,Echange,9221,,,RENTES DES BOURRUS,B067,17400,17165,Fontenet,17,,,17165000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.441045,45.891686
2019-231351,2019-07-17,000001,Echange,9221,,,RENTES DES BOURRUS,B067,17400,17165,Fontenet,17,,,17165000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.441246,45.891808
2019-231351,2019-07-17,000001,Echange,9221,,,RENTES DES BOURRUS,B067,17400,17165,Fontenet,17,,,17165000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.441812,45.891905
2019-231351,2019-07-17,000001,Echange,9221,,,RENTES DES BOURRUS,B067,17400,17165,Fontenet,17,,,17165000ZC0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,3850,-0.441812,45.891905
2019-231507,2019-08-08,000001,Vente,75000,22,,LOT DE L IMOIRE,A020,17400,17165,Fontenet,17,,,17165000AD0198,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,351,-0.457386,45.909952
2019-231746,2019-10-03,000001,Vente,130000,8,,RUE DE L IMOIRE,0060,17400,17165,Fontenet,17,,,17165000AD0220,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1187,-0.457609,45.911655
2019-231779,2019-01-23,000001,Echange,7475,,,VALLEE DES GRELLIERS,B072,17400,17165,Fontenet,17,,,171650000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,-0.470851,45.909683
2019-231779,2019-01-23,000001,Echange,7475,,,LES GRANDES MOTTES,B045,17400,17165,Fontenet,17,,,171650000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.469399,45.918026
2019-231779,2019-01-23,000001,Echange,7475,,,LES GRANDES MOTTES,B045,17400,17165,Fontenet,17,,,171650000F0050,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-0.467877,45.914701
2019-232076,2019-12-06,000002,Echange,7160,,,LE COUDRAU,B034,17400,17165,Fontenet,17,,,171650000F0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,-0.472682,45.910968
2019-232076,2019-12-06,000002,Echange,7160,,,CHAMPS DE LA CHAUME,B025,17400,17165,Fontenet,17,,,17165000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,16410,-0.446871,45.896188
