siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701736,00014,21070173600014,O,1983-03-01,01,2017,,2019-06-24T13:09:14,true,3,HOTEL DE VILLE,,,,,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260700950,00017,26070095000017,O,1992-01-01,NN,,,2016-11-20T14:08:23,true,4,,,,,MAIRIE,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.254128,44.776879,0.9,street,Rue de la Mairie 07450 Péreyres,07173_3o6dgc,G,RUE DE LA MAIRIE,
317583086,00036,31758308600036,O,,NN,,,,true,1,,,,,,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
339953929,00017,33995392900017,O,1986-08-22,NN,,,,true,3,,,,LD,LA BARALADE,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.256746,44.776773,0.31,street,Chemin de la Fabrique 07450 Péreyres,07173_muaugy,G,CHEMIN DE LA FABRIQUE,
341955409,00014,34195540900014,O,,NN,,,,true,1,,,,,LE CHABRON,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.45,NAP,N,,,0,,,,,,
386018758,00014,38601875800014,O,,,,,,true,1,,,,,,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386612022,00015,38661202200015,O,,NN,,,,true,1,,,,LD,RAY PIC,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.4B,NAF1993,N,4.262304,44.768141,0.9,street,Quartier le Ray Pic 07450 Péreyres,07173_0bc8o0,G,QUARTIER LE RAY PIC,
419906706,00025,41990670600025,O,2005-11-01,,,,2007-04-02T09:41:17,false,2,LE GRAND ADREYD,,,,,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,4.243217,44.776031,0.81,locality,Le Grand Adreyt 07450 Péreyres,07173_b022,D,LE GRAND ADREYT,
421980434,00011,42198043400011,O,1999-01-01,NN,,,2017-07-24T08:38:16,true,3,,,,,,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490730231,00019,49073023100019,O,2001-06-14,,,,2008-01-05T03:40:06,true,2,,,,,LE PEYRAL,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.243217,44.776031,0.45,locality,Le Grand Adreyt 07450 Péreyres,07173_b022,G,LE GRAND ADREYT,
537615288,00017,53761528800017,O,2011-11-01,,,,2012-11-10T03:36:21,true,2,,,,,CHEF-LIEU,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,74.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
808006431,00031,80800643100031,O,2019-10-05,,,,2019-10-23T15:59:11,true,1,,3680,,,LE CHABRON,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,90.03B,NAFRev2,N,4.253842,44.787922,0.41,housenumber,3680 Quartier le Ray Pic 07450 Péreyres,07173_0bc8o0_03680,G,3680 QUARTIER LE RAY PIC,
830240909,00010,83024090900010,O,2017-06-01,,,,2017-06-14T08:55:34,true,1,,,,,LE CHAMBON,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2017-06-01,A,LA MYRTILLERAIE,,,,01.25Z,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
830240909,00028,83024090900028,O,2018-10-01,,,,2018-10-29T14:04:35,false,1,QUARTIER LE CHAMBON,115,,RTE,DE LA FABRIQUE,07450,PEREYRES,,,07173,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LA MYRTILLERAIE,55.20Z,NAFRev2,N,4.255735,44.777395,0.73,housenumber,115 Chemin de la Fabrique 07450 Péreyres,07173_muaugy_00115,G,115 CHEMIN DE LA FABRIQUE,
