id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104956,2021-05-12,000001,Vente,649481,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,35340,4.263801,49.49504
2021-104956,2021-05-12,000001,Vente,649481,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,141120,4.263801,49.49504
2021-104956,2021-05-12,000001,Vente,649481,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,11700,4.263584,49.497302
2021-104956,2021-05-12,000001,Vente,649481,,,VAUMARTIN,B065,08300,08038,Avançon,08,,,08038000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,155730,4.267728,49.487579
2021-104956,2021-05-12,000001,Vente,649481,,,VAUMARTIN,B065,08300,08038,Avançon,08,,,08038000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,103820,4.267728,49.487579
2021-104962,2021-05-12,000001,Vente,604408.5,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,35340,4.263801,49.49504
2021-104962,2021-05-12,000001,Vente,604408.5,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,141120,4.263801,49.49504
2021-104962,2021-05-12,000001,Vente,604408.5,,,LA NEAU LE FUSAIN,B050,08300,08038,Avançon,08,,,08038000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,11700,4.263584,49.497302
2021-104962,2021-05-12,000001,Vente,604408.5,,,VAUMARTIN,B065,08300,08038,Avançon,08,,,08038000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,103820,4.267728,49.487579
2021-104962,2021-05-12,000001,Vente,604408.5,,,VAUMARTIN,B065,08300,08038,Avançon,08,,,08038000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,155730,4.267728,49.487579
2021-104990,2021-05-26,000001,Vente,139900,4,,RUE DE LA PIERRE,0086,08300,08038,Avançon,08,,,080380000F0101,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,260,4.245146,49.476218
2021-108290,2021-11-23,000001,Vente,35100,,,BUDANT AUX REMPARTS,B010,08300,08038,Avançon,08,,,08038000ZT0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.241213,49.476547
2021-108290,2021-11-23,000001,Vente,35100,,,BUDANT AUX REMPARTS,B010,08300,08038,Avançon,08,,,08038000ZT0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.241144,49.476703
2021-108699,2021-11-29,000001,Vente,80000,5011,,LE VILLAGE,B067,08300,08038,Avançon,08,,,080380000F0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.24281,49.474726
2021-108699,2021-11-29,000001,Vente,80000,5011,,LE VILLAGE,B067,08300,08038,Avançon,08,,,080380000F0221,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.24281,49.474726
2021-108699,2021-11-29,000001,Vente,80000,,,LE VILLAGE,B067,08300,08038,Avançon,08,,,080380000F0256,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.242602,49.474621
2021-109050,2021-12-13,000001,Vente,150400,5061,A,LE VILLAGE,B067,08300,08038,Avançon,08,,,080380000F0392,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,253,4.247041,49.473712
2021-109050,2021-12-13,000001,Vente,150400,9,,RUE DE SAINT LOUP,0084,08300,08038,Avançon,08,,,080380000F0395,,,,,,,,,,,,,0,,,,,P,prés,,,486,4.24723,49.473599
2021-109474,2021-02-19,000001,Vente,130000,5061,A,LE VILLAGE,B067,08300,08038,Avançon,08,,,080380000F0392,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,253,4.247041,49.473712
2021-109474,2021-02-19,000001,Vente,130000,9,,RUE DE SAINT LOUP,0084,08300,08038,Avançon,08,,,080380000F0395,,,,,,,,,,,,,0,,,,,P,prés,,,486,4.24723,49.473599
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,33595,4.240597,49.496661
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,33595,4.240597,49.496661
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,12960,4.241185,49.49522
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,38874,4.241185,49.49522
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.243196,49.494467
2021-109654,2021-05-04,000001,Vente,154401,,,HAUT DE LA CELLETTE,B034,08300,08038,Avançon,08,,,08038000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,12958,4.243196,49.494467
