id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174287,2021-01-07,000001,Vente,3625,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,328,6.434875,47.830395
2021-1174289,2021-01-07,000001,Vente,6375,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,577,6.434845,47.830257
2021-1174291,2021-01-08,000001,Vente,91500,4,,RUE PASTEUR,0085,70300,70258,Froideconche,70,,,702580000C0631,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,670,6.426267,47.817617
2021-1174308,2021-01-07,000001,Vente,15000,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,6.43524,47.830291
2021-1174373,2021-01-28,000001,Vente,6000,,,LA PETITE COUPE,B076,70300,70258,Froideconche,70,,,702580000A0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4675,6.426648,47.860225
2021-1174457,2021-01-27,000001,Vente,167000,5,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A0572,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1038,6.395526,47.819062
2021-1174623,2021-02-26,000001,Vente,5550,,,CHAMP POINTU,B027,70300,70258,Froideconche,70,,,702580000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.401067,47.819258
2021-1175390,2021-03-25,000001,Vente,85000,2,A,RUE NEUVE,0080,70300,70258,Froideconche,70,,,702580000B1186,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,325,6.40824,47.819856
2021-1175390,2021-03-25,000001,Vente,85000,2,A,RUE NEUVE,0080,70300,70258,Froideconche,70,,,702580000B1186,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,325,6.40824,47.819856
2021-1175529,2021-03-29,000001,Vente,21000,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,6.40658,47.820813
2021-1175529,2021-03-29,000001,Vente,21000,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,6.406644,47.820678
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.413144,47.819212
2021-1175558,2021-03-23,000001,Vente,320000,23,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,6.413144,47.819212
2021-1175846,2021-04-22,000001,Vente,102265,7,,RUE LA LIE AUX MOINES,0075,70300,70258,Froideconche,70,,,702580000A0584,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,275,6.422931,47.829779
2021-1175846,2021-04-22,000001,Vente,102265,,,EN LA NOYE PRES DE GDE COU,B074,70300,70258,Froideconche,70,,,702580000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.423049,47.82979
2021-1175846,2021-04-22,000001,Vente,102265,,,EN LA NOYE PRES DE GDE COU,B074,70300,70258,Froideconche,70,,,702580000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,584,6.422409,47.830348
2021-1175846,2021-04-22,000001,Vente,102265,,,EN LA NOYE PRES DE GDE COU,B074,70300,70258,Froideconche,70,,,702580000A0600,,,,,,,,,,,,,0,,,,,J,jardins,,,390,6.422769,47.829986
2021-1175846,2021-04-22,000001,Vente,102265,,,EN LA NOYE PRES DE GDE COU,B074,70300,70258,Froideconche,70,,,702580000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.422769,47.829986
2021-1176014,2021-04-27,000001,Vente,2800,,,LA TRANCHEE DU GRAND BOIS,B104,70300,70258,Froideconche,70,,,702580000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,6.440417,47.837836
2021-1176411,2021-05-27,000001,Vente,1100,,,LES GRAVIERS,B062,70300,70258,Froideconche,70,,,702580000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,5869,6.412744,47.81538
2021-1176467,2021-06-08,000001,Vente,4098,,,CHAMP POINTU,B027,70300,70258,Froideconche,70,,,702580000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,1366,6.401642,47.819057
2021-1176510,2021-06-08,000001,Vente,119000,18,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000B0628,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,465,6.398363,47.819502
2021-1176510,2021-06-08,000001,Vente,119000,,,CHAMP BASSANT,B013,70300,70258,Froideconche,70,,,702580000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.398296,47.819594
2021-1176532,2021-06-16,000001,Vente,181200,2,,RUE CHAMP LELOUP,0072,70300,70258,Froideconche,70,,,702580000B0482,,,2,,,,,,,,,,1,1,Maison,95,5,,,,,,6.40066,47.820079
2021-1176545,2021-05-20,000001,Vente,4000,,,ETANG DES NOISELIER,B047,70300,70258,Froideconche,70,,,702580000A0977,,,,,,,,,,,,,0,,,,,P,prés,,,7356,6.423342,47.831559
2021-1176545,2021-05-20,000001,Vente,4000,,,ETANG DES NOISELIER,B047,70300,70258,Froideconche,70,,,702580000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,6594,6.424074,47.831317
2021-1176545,2021-05-20,000001,Vente,4000,,,ETANG DES NOISELIER,B047,70300,70258,Froideconche,70,,,702580000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,1216,6.423032,47.831067
2021-1176639,2021-06-18,000001,Vente,126500,7,,IMP DE LA DIGUE,0035,70300,70258,Froideconche,70,,,702580000A0733,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,835,6.411921,47.827734
2021-1176639,2021-06-18,000001,Vente,126500,7,,IMP DE LA DIGUE,0035,70300,70258,Froideconche,70,,,702580000A0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,6.411921,47.827734
2021-1176689,2021-06-08,000001,Vente,126000,,,ETANG MONSIEUR,B051,70300,70258,Froideconche,70,,,702580000A0270,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,95685,6.411747,47.833552
2021-1176842,2021-06-28,000001,Vente,161500,1,,RUE DU STADE,0108,70300,70258,Froideconche,70,,,702580000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,6.424776,47.817446
2021-1176842,2021-06-28,000001,Vente,161500,1,,RUE DU STADE,0108,70300,70258,Froideconche,70,,,702580000C0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,6.424776,47.817446
2021-1176842,2021-06-28,000001,Vente,161500,1,,RUE DU STADE,0108,70300,70258,Froideconche,70,,,702580000C0854,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,782,6.424776,47.817446
2021-1176895,2021-06-24,000001,Vente,8000,,,L HOPITAL,B065,70300,70258,Froideconche,70,,,702580000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,6.417424,47.864988
2021-1176895,2021-06-24,000001,Vente,8000,,,L HOPITAL,B065,70300,70258,Froideconche,70,,,702580000A0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20502,6.418878,47.864701
2021-1177277,2021-07-08,000001,Vente,82000,21,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0595,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,650,6.402063,47.818999
2021-1177277,2021-07-08,000001,Vente,82000,21,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0595,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1098,6.402063,47.818999
2021-1177277,2021-07-08,000001,Vente,82000,21,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1098,6.402063,47.818999
2021-1177277,2021-07-08,000001,Vente,82000,21,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,6.402063,47.818999
2021-1177531,2021-07-21,000002,Vente,7925,,,QUARRE DU BAS,B098,70300,70258,Froideconche,70,,,70258000AC0469,,,,,,,,,,,,,0,,,,,T,terres,,,754,6.415035,47.825825
2021-1177634,2021-07-15,000001,Vente,115000,7,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A0741,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,825,6.395952,47.81908
2021-1177634,2021-07-15,000001,Vente,115000,7,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000A0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.395952,47.81908
2021-1177765,2021-08-18,000001,Vente,127000,2,,RUE LAFAYETTE,0070,70300,70258,Froideconche,70,,,702580000C0701,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,834,6.427552,47.816764
2021-1177904,2021-08-19,000002,Vente,1980,,,CHAMP LELOUP,B024,70300,70258,Froideconche,70,,,702580000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.402098,47.820175
2021-1177933,2021-08-23,000001,Vente,146100,10,,RTE DE BOUHAY,0012,70300,70258,Froideconche,70,,,702580000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,6.435799,47.830576
2021-1177933,2021-08-23,000001,Vente,146100,10,,RTE DE BOUHAY,0012,70300,70258,Froideconche,70,,,702580000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,6.435799,47.830576
2021-1177933,2021-08-23,000001,Vente,146100,10,,RTE DE BOUHAY,0012,70300,70258,Froideconche,70,,,702580000C0044,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,678,6.435799,47.830576
2021-1177933,2021-08-23,000001,Vente,146100,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0906,,,,,,,,,,,,,0,,,,,S,sols,,,545,6.435462,47.830575
2021-1177933,2021-08-23,000001,Vente,146100,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.435724,47.830712
2021-1177933,2021-08-23,000001,Vente,146100,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0915,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.435827,47.830712
2021-1177933,2021-08-23,000001,Vente,146100,,,BOUHAY,B005,70300,70258,Froideconche,70,,,702580000C0930,,,,,,,,,,,,,0,,,,,P,prés,,,1702,6.435722,47.830208
2021-1177978,2021-08-11,000002,Vente,9000,,,CHAMP LELOUP,B024,70300,70258,Froideconche,70,,,702580000B1496,,,,,,,,,,,,,0,,,,,T,terres,,,453,6.404209,47.820542
2021-1177982,2021-08-07,000001,Vente,136000,23,,RUE VICTOR HUGO,0065,70300,70258,Froideconche,70,,,702580000C0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.427604,47.818294
2021-1177982,2021-08-07,000001,Vente,136000,23,,RUE VICTOR HUGO,0065,70300,70258,Froideconche,70,,,702580000C0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.427604,47.818294
2021-1177982,2021-08-07,000001,Vente,136000,23,,RUE VICTOR HUGO,0065,70300,70258,Froideconche,70,,,702580000C0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.427604,47.818294
2021-1177982,2021-08-07,000001,Vente,136000,23,,RUE VICTOR HUGO,0065,70300,70258,Froideconche,70,,,702580000C0670,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,570,6.427604,47.818294
2021-1178237,2021-08-31,000001,Vente,250000,32,,AV DE LA VALLEE DU BREUCHIN,0015,70300,70258,Froideconche,70,,,702580000B1501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1071,0,S,sols,,,2533,6.401736,47.820564
2021-1178537,2021-09-10,000001,Vente,9000,,,CHAMP LELOUP,B024,70300,70258,Froideconche,70,,,702580000B1497,,,,,,,,,,,,,0,,,,,T,terres,,,646,6.40441,47.820336
2021-1178723,2021-10-05,000001,Vente,50000,,,COURT CHAMP COULON,B036,70300,70258,Froideconche,70,,,702580000B1451,,,,,,,,,,,,,0,,,,,T,terres,,,2770,6.408649,47.823175
2021-1178840,2021-09-25,000001,Vente,108000,18,,RUE DU SOUVENIR,0105,70300,70258,Froideconche,70,,,702580000C0776,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,910,6.424287,47.817026
2021-1179042,2021-10-12,000002,Vente,9000,,,LA GRANDE COUPE,B057,70300,70258,Froideconche,70,,,702580000A1378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30333,6.425616,47.831811
2021-1179174,2021-10-09,000002,Vente,1,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B1499,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.404429,47.820568
2021-1179406,2021-11-15,000001,Vente,5500,,,CANTON DU ROND BUISSON,B009,70300,70258,Froideconche,70,,,702580000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,1270,6.405547,47.816814
2021-1179406,2021-11-15,000001,Vente,5500,,,CANTON DU ROND BUISSON,B009,70300,70258,Froideconche,70,,,702580000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,912,6.404964,47.817923
2021-1179719,2021-11-04,000001,Vente,25000,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,1595,6.405801,47.821148
2021-1179719,2021-11-04,000001,Vente,25000,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1595,6.405683,47.821153
2021-1179949,2021-12-07,000001,Vente,3040,,,LES GRANDES NOYES,B060,70300,70258,Froideconche,70,,,702580000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,2256,6.398111,47.824608
2021-1179949,2021-12-07,000001,Vente,3040,,,PRE TOUSSAINT,B095,70300,70258,Froideconche,70,,,702580000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,6463,6.428301,47.825215
2021-1179949,2021-12-07,000001,Vente,3040,,,LES LONGEURS,B067,70300,70258,Froideconche,70,,,702580000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,3015,6.425921,47.826931
2021-1179949,2021-12-07,000001,Vente,3040,,,PRE DAVAUX,B086,70300,70258,Froideconche,70,,,702580000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,3465,6.409832,47.813725
2021-1179994,2021-11-25,000001,Vente,4000,,,MET D AMONT,B071,70300,70258,Froideconche,70,,,70258000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,492,6.415346,47.82093
2021-1179994,2021-11-25,000001,Vente,4000,,,MET D AMONT,B071,70300,70258,Froideconche,70,,,70258000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,323,6.415429,47.820975
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.411549,47.819801
2021-1179999,2021-12-15,000001,Vente,40000,8,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,6.411549,47.819801
2021-1180112,2021-12-04,000001,Vente,27000,1,,RUE DES DEUX RIVES,0098,70300,70258,Froideconche,70,,,70258000AB0352,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,282,6.414778,47.818958
2021-1180112,2021-12-04,000001,Vente,27000,1,,RUE DES DEUX RIVES,0098,70300,70258,Froideconche,70,,,70258000AB0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,282,6.414778,47.818958
2021-1180114,2021-12-07,000001,Vente,12000,,,GRAND CHAMP COULON,B053,70300,70258,Froideconche,70,,,702580000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2460,6.405306,47.8214
2021-1180219,2021-12-08,000001,Vente,109000,7,,RUE VOIE GELA,0055,70300,70258,Froideconche,70,,,70258000AC0090,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,487,6.417449,47.82287
2021-1180219,2021-12-08,000001,Vente,109000,,,LA VOIE GELA,B106,70300,70258,Froideconche,70,,,70258000AC0134,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.417318,47.822983
2021-1180369,2021-12-20,000001,Vente,91000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.41326,47.819088
2021-1180369,2021-12-20,000001,Vente,91000,25,B,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,6.413213,47.819112
2021-1180369,2021-12-20,000001,Vente,91000,25,B,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,6.413213,47.819112
2021-1180369,2021-12-20,000001,Vente,91000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,418,6.412914,47.818799
2021-1180369,2021-12-20,000001,Vente,91000,26,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,247,6.413047,47.818903
2021-1180369,2021-12-20,000001,Vente,91000,26,,RUE DE LA 2 EME DB,0030,70300,70258,Froideconche,70,,,70258000AB0219,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,247,6.413047,47.818903
2021-1180369,2021-12-20,000001,Vente,91000,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.412773,47.818683
2021-1180377,2021-12-09,000001,Vente,79500,6,,RUE DE LA POSTE,0090,70300,70258,Froideconche,70,,,70258000AB0336,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,483,6.414938,47.819519
2021-1180377,2021-12-09,000001,Vente,79500,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.415115,47.819589
2021-1180377,2021-12-09,000001,Vente,79500,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.415366,47.81951
2021-1180377,2021-12-09,000001,Vente,79500,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,,,240,6.415393,47.819575
2021-1180377,2021-12-09,000001,Vente,79500,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.415393,47.819575
2021-1180377,2021-12-09,000001,Vente,79500,,,LE VILLAGE,B105,70300,70258,Froideconche,70,,,70258000AB0453,,,,,,,,,,,,,0,,,,,L,landes,,,90,6.415395,47.819426
2021-1180399,2021-12-18,000001,Vente,116900,33,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,6.404504,47.818939
2021-1180399,2021-12-18,000001,Vente,116900,33,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,6.404504,47.818939
2021-1180399,2021-12-18,000001,Vente,116900,33,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,6.404504,47.818939
2021-1180399,2021-12-18,000001,Vente,116900,33,,RUE DE LA PLAINE,0088,70300,70258,Froideconche,70,,,702580000B0564,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,378,6.404504,47.818939
2021-1180399,2021-12-18,000001,Vente,116900,,,COMBE AU MET DU DESSUS,B034,70300,70258,Froideconche,70,,,702580000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.404344,47.818949
2021-1180399,2021-12-18,000001,Vente,116900,,,COMBE AU MET DU DESSUS,B034,70300,70258,Froideconche,70,,,702580000B1367,,,,,,,,,,,,,0,,,,,J,jardins,,,345,6.404249,47.819124
