id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298038,2021-01-07,000001,Vente,58000,26,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,327,-2.90721,48.407741
2021-298038,2021-01-07,000001,Vente,58000,,,LES CROIX JARROTS,B116,22800,22262,Quintin,22,,,222620000C0563,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-2.906944,48.407642
2021-298040,2021-01-08,000001,Vente,75180,2,,CHE DE LA PERCHE,0421,22800,22262,Quintin,22,,,222620000C0064,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,360,-2.903985,48.405006
2021-298075,2021-01-11,000001,Vente,130000,39,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0030,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,272,-2.910621,48.403559
2021-298075,2021-01-11,000001,Vente,130000,39,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,272,-2.910621,48.403559
2021-298075,2021-01-11,000001,Vente,130000,39,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0030,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,272,-2.910621,48.403559
2021-298142,2021-01-20,000001,Vente,79460,,,RUE DU JEU DE PAUME,0340,22800,22262,Quintin,22,,,222620000B0414,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-2.912324,48.40255
2021-298142,2021-01-20,000001,Vente,79460,,,RUE DU JEU DE PAUME,0340,22800,22262,Quintin,22,,,222620000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-2.91239,48.402627
2021-298258,2021-01-25,000001,Vente,55000,1,,RUE DU CLOS GILLARD,0245,22800,22262,Quintin,22,,,222620000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,795,-2.920948,48.398913
2021-298363,2021-01-29,000001,Vente,9000,,,CLOS VOGUIGNA,B092,22800,22262,Quintin,22,,,222620000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,14506,-2.92394,48.404604
2021-298573,2021-02-10,000001,Vente,51000,20,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0695,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,160,-2.910951,48.403152
2021-298573,2021-02-10,000001,Vente,51000,20,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,160,-2.910951,48.403152
2021-298873,2021-02-18,000001,Vente,92500,5,,RPT DES TISSERANDS,0496,22800,22262,Quintin,22,,,222620000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.906009,48.406002
2021-298873,2021-02-18,000001,Vente,92500,12,,RUE DIGAULTRAY,0274,22800,22262,Quintin,22,,,222620000C0744,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,302,-2.906153,48.40594
2021-298873,2021-02-18,000001,Vente,92500,12,,RUE DIGAULTRAY,0274,22800,22262,Quintin,22,,,222620000C0744,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,540,-2.906153,48.40594
2021-298888,2021-02-15,000001,Vente,106000,40,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0252,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,375,-2.913446,48.400239
2021-298890,2021-02-17,000001,Vente,168500,13,,RUE ST LADRE,0476,22800,22262,Quintin,22,,,222620000D0341,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,322,-2.902848,48.403613
2021-299027,2021-03-04,000001,Vente,69830,4,,RUE STE ANNE,0484,22800,22262,Quintin,22,,,222620000A0437,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,743,-2.921488,48.402871
2021-299044,2021-03-04,000001,Vente,269000,5,B,AV DU GENERAL DE GAULLE,0314,22800,22262,Quintin,22,,,222620000C0441,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,220,-2.904444,48.402056
2021-299044,2021-03-04,000001,Vente,269000,5,B,AV DU GENERAL DE GAULLE,0314,22800,22262,Quintin,22,,,222620000C0441,,,,,,,,,,,,,0,1,Maison,171,7,J,jardins,,,470,-2.904444,48.402056
2021-299044,2021-03-04,000001,Vente,269000,5,B,AV DU GENERAL DE GAULLE,0314,22800,22262,Quintin,22,,,222620000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.904385,48.401949
2021-299130,2021-03-08,000001,Vente,90000,14,,RUE MARECHAL LECLERC,0388,22800,22262,Quintin,22,,,222620000C0387,,,1,93.5,,,,,,,,,1,2,Appartement,103,5,,,,,,-2.91173,48.404942
2021-299270,2021-03-22,000001,Vente,134000,9,,RUE DES DEGRES,0269,22800,22262,Quintin,22,,,222620000C0522,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,212,-2.910235,48.404885
2021-299755,2021-04-19,000001,Vente,45000,5,,RUE DU BOURG JUGNE,0214,22800,22262,Quintin,22,,,222620000C0619,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,133,-2.908121,48.404802
2021-299755,2021-04-19,000001,Vente,45000,5,,RUE DU BOURG JUGNE,0214,22800,22262,Quintin,22,,,222620000C0619,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,133,-2.908121,48.404802
2021-299756,2021-04-01,000001,Vente,48500,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-2.919306,48.39727
2021-299756,2021-04-01,000001,Vente,48500,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-2.919093,48.397261
2021-300122,2021-04-28,000001,Vente,32000,37,A,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0604,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,68,-2.91071,48.403633
2021-300122,2021-04-28,000001,Vente,32000,,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.910697,48.403553
2021-300166,2021-05-07,000001,Vente,130000,12,,RLE DE KERMEAUX,0346,22800,22262,Quintin,22,,,222620000A0551,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,582,-2.920221,48.398916
2021-300312,2021-05-17,000001,Vente,22000,8,,RUE EMILE NAU,0293,22800,22262,Quintin,22,,,222620000C0200,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,92,-2.90986,48.403724
2021-300312,2021-05-17,000001,Vente,22000,8,,RUE EMILE NAU,0293,22800,22262,Quintin,22,,,222620000C0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-2.909891,48.403784
2021-300312,2021-05-17,000001,Vente,22000,8,,RUE EMILE NAU,0293,22800,22262,Quintin,22,,,222620000C0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-2.909891,48.403784
2021-300312,2021-05-17,000001,Vente,22000,8,,RUE EMILE NAU,0293,22800,22262,Quintin,22,,,222620000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.909864,48.403881
2021-300785,2021-01-19,000001,Adjudication,193400,15,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0463,,,,,,,,,,,,,0,2,Appartement,134,5,S,sols,,,300,-2.912107,48.400623
2021-300785,2021-01-19,000001,Adjudication,193400,15,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0463,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,300,-2.912107,48.400623
2021-300785,2021-01-19,000001,Adjudication,193400,15,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0463,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,300,-2.912107,48.400623
2021-300785,2021-01-19,000001,Adjudication,193400,15,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0463,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,300,-2.912107,48.400623
2021-300807,2021-05-20,000001,Vente,39000,,,RUE COSSON,0252,22800,22262,Quintin,22,,,222620000A0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,-2.920215,48.402683
2021-300808,2021-05-21,000002,Vente,220000,46,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000A0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,,,,,,-2.91777,48.403053
2021-300808,2021-05-21,000002,Vente,220000,46,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000A0842,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-2.91777,48.403053
2021-300864,2021-05-21,000001,Vente,64000,10,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0129,,,13,68.65,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.909902,48.402372
2021-300864,2021-05-21,000001,Vente,64000,10,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0129,,,13,68.65,5,,,,,,,,2,2,Appartement,60,4,,,,,,-2.909902,48.402372
2021-301138,2021-06-22,000002,Vente,150000,6,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,307,-2.910147,48.402145
2021-301425,2021-06-24,000001,Vente,13500,28,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0008,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,311,-2.907081,48.407784
2021-301425,2021-06-24,000001,Vente,13500,28,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-2.907081,48.407784
2021-301505,2021-06-07,000001,Vente,190000,8,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0273,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,195,-2.911957,48.401395
2021-301505,2021-06-07,000001,Vente,190000,,,RUE DE ROCHONEN,0455,22800,22262,Quintin,22,,,222620000B0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,-2.912227,48.401544
2021-301505,2021-06-07,000001,Vente,190000,,,RUE DES DOUVES,0279,22800,22262,Quintin,22,,,222620000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.912125,48.401561
2021-301544,2021-06-30,000001,Vente,295000,5,T,RUE DES DOUVES,0279,22800,22262,Quintin,22,,,222620000C0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-2.909624,48.404088
2021-301544,2021-06-30,000001,Vente,295000,3,,RUE DES FORGES,0302,22800,22262,Quintin,22,,,222620000C0607,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,612,-2.910934,48.404618
2021-301740,2021-07-08,000001,Vente,45000,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.918909,48.397498
2021-301977,2021-07-20,000001,Vente,200000,16,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000D0222,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,703,-2.905589,48.407966
2021-301977,2021-07-20,000001,Vente,200000,16,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000D0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,273,-2.905766,48.408043
2021-301977,2021-07-20,000001,Vente,200000,,,LES NOES,B165,22800,22262,Quintin,22,,,222620000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,474,-2.905397,48.408121
2021-301977,2021-07-20,000001,Vente,200000,,,LES NOES,B165,22800,22262,Quintin,22,,,222620000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,474,-2.905397,48.408121
2021-301981,2021-07-19,000001,Vente,93500,2,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0141,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,335,-2.910519,48.402173
2021-301981,2021-07-19,000001,Vente,93500,2,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-2.910519,48.402173
2021-301987,2021-07-20,000001,Vente,133000,19,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-2.90837,48.407148
2021-301987,2021-07-20,000001,Vente,133000,19,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0430,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,183,-2.90837,48.407148
2021-302074,2021-07-26,000001,Vente,4450,1,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,29,-2.909877,48.402982
2021-302176,2021-07-21,000001,Vente,157000,1,,RLE DU CLOS DE L AIRE,0241,22800,22262,Quintin,22,,,222620000D0548,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,715,-2.901088,48.401982
2021-302178,2021-07-20,000001,Vente,133000,24,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0010,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,88,-2.907375,48.407728
2021-302178,2021-07-20,000001,Vente,133000,,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0439,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-2.907239,48.40768
2021-302427,2021-07-16,000001,Vente,475000,,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,-2.913241,48.402591
2021-302427,2021-07-16,000001,Vente,475000,9,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0538,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,771,-2.913566,48.402915
2021-302427,2021-07-16,000001,Vente,475000,9,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,771,-2.913566,48.402915
2021-302726,2021-07-29,000001,Vente,200000,5,,PL DE LA REPUBLIQUE,0445,22800,22262,Quintin,22,,,222620000B0143,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,258,-2.910797,48.40208
2021-302726,2021-07-29,000001,Vente,200000,5,,PL DE LA REPUBLIQUE,0445,22800,22262,Quintin,22,,,222620000B0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,258,-2.910797,48.40208
2021-302768,2021-07-30,000001,Vente,113000,41,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-2.907818,48.407867
2021-302768,2021-07-30,000001,Vente,113000,41,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0332,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,225,-2.907818,48.407867
2021-302886,2021-08-17,000001,Vente,245000,14,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0930,,,,,,,,,,,,,0,1,Maison,196,8,AG,terrains d'agrément,,,2209,-2.903807,48.397364
2021-302886,2021-08-17,000001,Vente,245000,14,,RUE DE LA FOSSE MALARD,0305,22800,22262,Quintin,22,,,222620000D0930,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,984,-2.903807,48.397364
2021-303076,2021-08-20,000001,Vente,118600,10,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0129,,,10,,9,,,,,,,,2,2,Appartement,104,4,,,,,,-2.909902,48.402372
2021-303076,2021-08-20,000001,Vente,118600,10,,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0129,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-2.909902,48.402372
2021-303296,2021-09-01,000001,Vente,182000,8,,RUE BROHEE,0218,22800,22262,Quintin,22,,,222620000A0044,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,180,-2.922904,48.403377
2021-303296,2021-09-01,000001,Vente,182000,8,,RUE BROHEE,0218,22800,22262,Quintin,22,,,222620000A0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.922904,48.403377
2021-303300,2021-09-03,000001,Vente,150000,30,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,228,-2.907024,48.40786
2021-303323,2021-09-18,000001,Vente,165000,53,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,356,-2.907347,48.408262
2021-303323,2021-09-18,000001,Vente,165000,53,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0524,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,356,-2.907347,48.408262
2021-303323,2021-09-18,000001,Vente,165000,53,,RUE DES CROIX JARROTS,0258,22800,22262,Quintin,22,,,222620000C0524,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,356,-2.907347,48.408262
2021-303334,2021-09-06,000001,Vente,49081,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-2.919131,48.397451
2021-303334,2021-09-06,000001,Vente,49081,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-2.919026,48.397393
2021-304022,2021-09-14,000001,Vente,155000,23,,RUE DU VAU DU GOUET,0534,22800,22262,Quintin,22,,,222620000C0055,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,212,-2.905997,48.40441
2021-304323,2021-09-21,000001,Vente,110000,18,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.91493,48.403175
2021-304323,2021-09-21,000001,Vente,110000,18,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0367,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,180,-2.91493,48.403175
2021-304546,2021-09-24,000001,Vente,95000,8,,PL DE LA REPUBLIQUE,0445,22800,22262,Quintin,22,,,222620000B0146,,,2,86.1,,,,,,,,,1,1,Maison,60,3,,,,,,-2.911057,48.402196
2021-304773,2021-10-01,000001,Vente,160000,10,,RUE ABBE FLEURY,0178,22800,22262,Quintin,22,,,222620000B0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,78,-2.910175,48.402625
2021-304773,2021-10-01,000001,Vente,160000,12,,RUE ABBE FLEURY,0178,22800,22262,Quintin,22,,,222620000B0124,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,45,-2.910125,48.402693
2021-305209,2021-10-08,000001,Vente,139600,25,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-2.911288,48.403713
2021-305209,2021-10-08,000001,Vente,139600,25,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0037,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,776,-2.911288,48.403713
2021-305209,2021-10-08,000001,Vente,139600,25,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,776,-2.911288,48.403713
2021-305209,2021-10-08,000001,Vente,139600,25,,GRANDE RUE,0320,22800,22262,Quintin,22,,,222620000B0037,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,776,-2.911288,48.403713
2021-305218,2021-09-23,000001,Vente,65000,4,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.906208,48.403424
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-305218,2021-09-23,000001,Vente,65000,6113,,PL DU CAROUGE,0224,22800,22262,Quintin,22,,,222620000C0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.90615,48.403507
2021-306092,2021-11-02,000001,Vente,52700,,,RUE DE ROBIEN,0453,22800,22262,Quintin,22,,,222620000A0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-2.918673,48.397626
2021-306647,2021-11-09,000001,Vente,75000,3,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0186,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,30,-2.909853,48.402929
2021-306647,2021-11-09,000001,Vente,75000,3,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0186,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,30,-2.909853,48.402929
2021-306647,2021-11-09,000001,Vente,75000,3,,RUE AUX TOILES,0498,22800,22262,Quintin,22,,,222620000C0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,30,-2.909853,48.402929
2021-306955,2021-11-08,000001,Vente,113400,7,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000C0409,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,553,-2.906793,48.407616
2021-307249,2021-11-19,000001,Vente,170000,20,,RUE DU MARCHE AUX CHEVAUX,0384,22800,22262,Quintin,22,,,222620000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,-2.920296,48.404188
2021-307249,2021-11-19,000001,Vente,170000,20,,RUE DU MARCHE AUX CHEVAUX,0384,22800,22262,Quintin,22,,,222620000A0265,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,444,-2.920296,48.404188
2021-307249,2021-11-19,000001,Vente,170000,20,,RUE DU MARCHE AUX CHEVAUX,0384,22800,22262,Quintin,22,,,222620000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1324,-2.920296,48.404188
2021-307249,2021-11-19,000001,Vente,170000,20,,RUE DU MARCHE AUX CHEVAUX,0384,22800,22262,Quintin,22,,,222620000A0265,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1324,-2.920296,48.404188
2021-307253,2021-11-15,000001,Vente,79000,6,B,RUE AU BLE,0005,22800,22262,Quintin,22,,,222620000B0134,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,180,-2.910093,48.40224
2021-308201,2021-12-01,000001,Vente,58000,9,,RUE GLAIS BIZOIN,0316,22800,22262,Quintin,22,,,222620000C0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-2.906184,48.406774
2021-308201,2021-12-01,000001,Vente,58000,9,,RUE GLAIS BIZOIN,0316,22800,22262,Quintin,22,,,222620000C0417,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,607,-2.906184,48.406774
2021-308499,2021-12-06,000001,Vente,173000,20,,RUE DES PERRIERES,0423,22800,22262,Quintin,22,,,222620000A0617,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,-2.920805,48.399778
2021-308684,2021-12-14,000001,Vente,127000,37,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,-2.916313,48.402545
2021-308684,2021-12-14,000001,Vente,127000,37,,RUE ST THURIAN,0479,22800,22262,Quintin,22,,,222620000B0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,418,-2.916313,48.402545
2021-309391,2021-11-30,000001,Vente,194000,13,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-2.903749,48.404765
2021-309391,2021-11-30,000001,Vente,194000,13,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0069,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,325,-2.903749,48.404765
2021-309391,2021-11-30,000001,Vente,194000,13,,RUE DE LA MADELEINE,0377,22800,22262,Quintin,22,,,222620000C0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-2.903749,48.404765
2021-309391,2021-11-30,000001,Vente,194000,6,,CHE DE LA PERCHE,0421,22800,22262,Quintin,22,,,222620000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.90376,48.404832
2021-309565,2021-12-17,000001,Vente,90000,3,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000C0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-2.906742,48.407317
2021-309565,2021-12-17,000001,Vente,90000,3,,RUE DU MARECHAL DE LORGE,0386,22800,22262,Quintin,22,,,222620000C0411,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,598,-2.906742,48.407317
2021-309755,2021-12-17,000001,Vente,135000,19,,RUE CHATEAUBRIAND,0230,22800,22262,Quintin,22,,,222620000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-2.918254,48.400662
2021-309755,2021-12-17,000001,Vente,135000,19,,RUE CHATEAUBRIAND,0230,22800,22262,Quintin,22,,,222620000A0400,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,587,-2.918254,48.400662
2021-309979,2021-12-22,000001,Vente,95000,8,,RUE DE LA VALLEE,0531,22800,22262,Quintin,22,,,222620000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-2.910523,48.401855
2021-309979,2021-12-22,000001,Vente,95000,8,,RUE DE LA VALLEE,0531,22800,22262,Quintin,22,,,222620000B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-2.910523,48.401855
2021-309979,2021-12-22,000001,Vente,95000,8,,RUE DE LA VALLEE,0531,22800,22262,Quintin,22,,,222620000B0155,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,247,-2.910523,48.401855
