id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE DE LA NOELLE,B045,28190,28040,Billancelles,28,,,28040000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,19880,1.223167,48.473746
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE DE LA NOELLE,B045,28190,28040,Billancelles,28,,,28040000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,19880,1.223167,48.473746
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE DE LA NOELLE,B045,28190,28040,Billancelles,28,,,28040000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,19880,1.223167,48.473746
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE D ALENAY,B043,28190,28040,Billancelles,28,,,28040000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,13703,1.227007,48.472324
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE D ALENAY,B043,28190,28040,Billancelles,28,,,28040000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,6851,1.227007,48.472324
2021-383965,2021-01-07,000001,Vente,47875,,,VALLEE D ALENAY,B043,28190,28040,Billancelles,28,,,28040000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,6851,1.227007,48.472324
2021-385114,2021-03-18,000001,Vente,189500,7,,RUE DE L EGLISE,0030,28190,28040,Billancelles,28,,,280400000E0096,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1000,1.216986,48.488026
2021-385114,2021-03-18,000001,Vente,189500,7,,RUE DE L EGLISE,0030,28190,28040,Billancelles,28,,,280400000E0096,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,527,1.216986,48.488026
2021-385398,2021-04-10,000001,Vente,197000,13,,RUE DE L EGLISE,0030,28190,28040,Billancelles,28,,,280400000E0101,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1500,1.217842,48.488363
2021-386803,2021-05-19,000001,Vente,183300,10,,RUE DES PATTIS,0070,28190,28040,Billancelles,28,,,280400000F0191,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,974,1.219779,48.471003
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,1.211768,48.48812
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.211768,48.48812
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,1.211768,48.48812
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,457,1.211768,48.48812
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,1.211768,48.48812
2021-388028,2021-06-24,000001,Vente,157000,9,,RTE DE SAINT ARNOULT,0094,28190,28040,Billancelles,28,,,280400000H0075,,,,,,,,,,,,,0,1,Maison,125,7,J,jardins,,,390,1.211768,48.48812
2021-394295,2021-12-22,000001,Vente,164300,2,,RTE DE LA GRANDE VOIE,0039,28190,28040,Billancelles,28,,,280400000D0029,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,277,1.227108,48.492235
2021-394295,2021-12-22,000001,Vente,164300,2,,RTE DE LA GRANDE VOIE,0039,28190,28040,Billancelles,28,,,280400000D0029,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,541,1.227108,48.492235
