siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704144,00010,18670414400010,O,1985-09-30,01,2019,,2021-10-27T08:04:36,true,3,,,,,,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702860,00018,21670286000018,O,1983-03-01,03,2019,,2021-10-27T08:09:55,true,4,,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
216702860,00026,21670286000026,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,,,RUE,SAINTE-ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.538649,48.449346,0.96,street,Rue Sainte Odile 67210 Meistratzheim,67286_0265,G,RUE SAINTE ODILE,
216702860,00034,21670286000034,O,1983-12-21,02,2019,,2022-06-21T20:04:41,false,4,,417,B,RUE,SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.540774,48.449708,0.87,housenumber,417bis Rue Sainte Odile 67210 Meistratzheim,67286_0265_00417_bis,G,417BIS RUE SAINTE ODILE,
216702860,00042,21670286000042,O,1997-12-25,NN,,,2008-01-04T18:39:49,false,2,MAIRIE,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
216702860,00059,21670286000059,O,2002-01-01,NN,,,2019-07-09T14:42:50,false,4,MAIRIE,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2017-12-14,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
216702860,00067,21670286000067,O,2001-12-25,NN,,,2020-11-09T14:27:17,false,3,MAIRIE,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT ALLMENDPLATZ,,,,42.99Z,NAFRev2,N,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
266702802,00015,26670280200015,O,1995-12-25,NN,,,2010-06-26T03:14:22,true,2,MAIRIE,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
296701543,00013,29670154300013,O,1983-08-10,NN,,,2013-05-18T02:22:54,true,3,MAIRIE,143,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.54693,48.448822,0.96,housenumber,143 Rue Principale 67210 Meistratzheim,67286_0260_00143,G,143 RUE PRINCIPALE,
304934342,00011,30493434200011,O,,NN,,,,true,1,,404,,RUE,SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,64.24,NAP,N,7.54242,48.449878,0.96,housenumber,404 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00404,G,404 RUE SAINTE ODILE,
306723727,00047,30672372700047,O,2001-05-09,NN,,,2008-11-07T00:22:26,true,4,,74,,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,7.547575,48.449439,0.87,housenumber,74 Route de Strasbourg 67210 Meistratzheim,67286_0300_00074,G,74 ROUTE DE STRASBOURG,
307050971,00018,30705097100018,O,,NN,,,,true,1,,117,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.7Z,NAF1993,N,7.548205,48.448201,0.96,housenumber,117 Rue Principale 67210 Meistratzheim,67286_0260_00117,G,117 RUE PRINCIPALE,
307097550,00015,30709755000015,O,,NN,,,,true,1,,298,A,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.539827,48.44828,0.96,interpolation,298 Rue Principale 67210 Meistratzheim,,G,296 RUE PRINCIPALE,
307304790,00024,30730479000024,O,1995-08-01,NN,,,2013-09-12T19:31:14,true,6,,4,,,ALLMENWEG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.33Z,NAFRev2,N,7.548702,48.451411,0.72,housenumber,4 Rue Allmendweg 67210 Meistratzheim,67286_0010_00004,G,4 RUE ALLMENDWEG,
308094861,00025,30809486100025,O,1900-01-01,01,2019,,2021-10-27T08:16:22,true,4,,323,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.537358,48.448057,0.96,housenumber,323 Rue Principale 67210 Meistratzheim,67286_0260_00323,G,323 RUE PRINCIPALE,
309117364,00013,30911736400013,O,,NN,,,,true,1,,270,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,7.541457,48.447955,0.96,housenumber,270 Rue Principale 67210 Meistratzheim,67286_0260_00270,G,270 RUE PRINCIPALE,
309682664,00029,30968266400029,O,1985-05-01,NN,,,2013-09-19T10:06:09,true,4,,,,,LIEU DIT HOEFFEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,7.542756,48.451976,0.72,street,Hoefen 67210 Meistratzheim,67286_biv3gb,G,HOEFEN,
310498217,00200,31049821700200,O,2011-01-01,01,2019,,2021-10-27T08:17:13,false,1,,283,,RUE,DE L EGLISE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH MEISTRATZHEIM,,,,94.99Z,NAFRev2,O,7.54084,48.447999,0.95,housenumber,283 Rue de l’Eglise 67210 Meistratzheim,67286_0120_00283,G,283 RUE DE L EGLISE,
310568647,00013,31056864700013,O,,NN,,,,true,1,,34,,RUE,BASSE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,7.549905,48.45038,0.95,housenumber,34 Rue Basse 67210 Meistratzheim,67286_0020_00034,G,34 RUE BASSE,
310688379,00018,31068837900018,O,1900-01-01,NN,,,,true,4,,208,,RUE,DE L EAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.54478,48.447239,0.95,housenumber,208 Rue de l’Eau 67210 Meistratzheim,67286_0100_00208,G,208 RUE DE L EAU,
310726427,00027,31072642700027,O,1980-03-22,NN,,,2015-01-05T09:04:10,true,7,,93,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.21A,NAFRev2,N,7.548867,48.448011,0.96,housenumber,93 Rue Principale 67210 Meistratzheim,67286_0260_00093,G,93 RUE PRINCIPALE,
312178973,00029,31217897300029,O,1900-01-01,,,,2008-11-07T00:27:17,false,4,,4,A,RTE,STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,7.54835,48.451631,0.85,housenumber,4a Route de Strasbourg 67210 Meistratzheim,67286_0300_00004_a,G,4A ROUTE DE STRASBOURG,
312178973,00037,31217897300037,O,1992-10-01,00,2019,4332AA,2021-10-27T08:17:55,true,6,4 D,4,D,RUE,ALLMENWEG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,43.32A,NAFRev2,N,7.548615,48.451418,0.84,housenumber,4d Rue Allmendweg 67210 Meistratzheim,67286_0010_00004_d,G,4D RUE ALLMENDWEG,
313607335,00012,31360733500012,O,,,,,,true,1,,144,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.02,NAP,N,7.547104,48.448867,0.96,housenumber,144 Rue Principale 67210 Meistratzheim,67286_0260_00144,G,144 RUE PRINCIPALE,
315074328,00016,31507432800016,O,1979-01-01,NN,,,2008-01-04T20:35:22,true,5,,96,,RUE,DE LA MUSAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.549562,48.446957,0.95,housenumber,96 Rue de la Musau 67210 Meistratzheim,67286_0230_00096,G,96 RUE DE LA MUSAU,
315375162,00015,31537516200015,O,,NN,,,,true,1,,176,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,7.545369,48.448819,0.96,housenumber,176 Rue Principale 67210 Meistratzheim,67286_0260_00176,G,176 RUE PRINCIPALE,
316563725,00019,31656372500019,O,1979-01-01,NN,,,,true,1,,104,,RUE,DE LA FORET,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,7.550061,48.445631,0.95,housenumber,104 Rue de la Foret 67210 Meistratzheim,67286_0175_00104,G,104 RUE DE LA FORET,
316576065,00015,31657606500015,O,1900-01-01,,,,2011-04-28T00:16:17,false,2,,104,A,RUE,MUSAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.549564,48.446925,0.56,street,Rue de la Musau 67210 Meistratzheim,67286_0230,G,RUE DE LA MUSAU,
316576065,00023,31657606500023,O,2010-10-01,,,,2014-07-08T00:20:24,true,2,,104,B,RUE,DE LA FORET,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,7.550005,48.446065,0.95,housenumber,104b Rue de la Foret 67210 Meistratzheim,67286_0175_00104_b,G,104B RUE DE LA FORET,
316846856,00011,31684685600011,O,1976-01-01,NN,,,2015-05-14T04:57:46,true,5,,77,,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.71C,NAFRev2,O,7.547728,48.449206,0.87,housenumber,77 Route de Strasbourg 67210 Meistratzheim,67286_0300_00077,G,77 ROUTE DE STRASBOURG,
317560837,00013,31756083700013,O,1979-01-01,NN,,,2018-10-17T03:38:09,true,4,,148,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.30Z,NAFRev2,N,7.546852,48.448944,0.96,housenumber,148 Rue Principale 67210 Meistratzheim,67286_0260_00148,G,148 RUE PRINCIPALE,
317791531,00013,31779153100013,O,1980-01-01,NN,,,2009-06-27T04:11:41,true,4,,236,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,52.3A,NAFRev1,O,7.542973,48.448232,0.96,housenumber,236 Rue Principale 67210 Meistratzheim,67286_0260_00236,G,236 RUE PRINCIPALE,
318164464,00014,31816446400014,O,1980-01-01,NN,,,2017-05-04T02:50:35,false,5,,176,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,O,7.545369,48.448819,0.96,housenumber,176 Rue Principale 67210 Meistratzheim,67286_0260_00176,G,176 RUE PRINCIPALE,
318164464,00022,31816446400022,O,2016-01-01,01,2019,,2021-10-27T08:20:36,true,1,,504,,RUE,HOEFEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,7.543552,48.451973,0.95,housenumber,504 Rue Hoefen 67210 Meistratzheim,67286_0202_00504,G,504 RUE HOEFEN,
318271251,00015,31827125100015,O,,,,,,true,1,,430,,RUE,DE SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.538552,48.449454,0.85,housenumber,430 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00430,G,430 RUE SAINTE ODILE,
318322351,00012,31832235100012,O,1980-01-01,NN,,,,true,4,,93,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,7.548867,48.448011,0.96,housenumber,93 Rue Principale 67210 Meistratzheim,67286_0260_00093,G,93 RUE PRINCIPALE,
318712635,00016,31871263500016,O,,NN,,,,true,1,,103,B,RUE,DE LA MUSAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,56.01,NAP,N,7.549564,48.446925,0.75,street,Rue de la Musau 67210 Meistratzheim,67286_0230,G,RUE DE LA MUSAU,
318867827,00012,31886782700012,O,1980-04-01,NN,,,,false,4,,85,,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,60.2M,NAF1993,O,7.548438,48.448969,0.87,housenumber,85 Route de Strasbourg 67210 Meistratzheim,67286_0300_00085,G,85 ROUTE DE STRASBOURG,
319092516,00016,31909251600016,O,1980-05-19,NN,,,2020-09-04T08:33:46,true,4,,264,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,86.90D,NAFRev2,N,7.542091,48.448176,0.96,housenumber,264 Rue Principale 67210 Meistratzheim,67286_0260_00264,G,264 RUE PRINCIPALE,
320479587,00018,32047958700018,O,,,,,,true,1,,434,,RUE,SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.537925,48.449599,0.96,housenumber,434 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00434,G,434 RUE SAINTE ODILE,
320855620,00011,32085562000011,O,,,,,,true,1,,435,,RUE,DE SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,7.538077,48.449359,0.85,housenumber,435 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00435,G,435 RUE SAINTE ODILE,
321963316,00013,32196331600013,O,,,,,,true,1,,242,,RUE,HAUTE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.542712,48.447625,0.95,housenumber,242 Rue Haute 67210 Meistratzheim,67286_0200_00242,G,242 RUE HAUTE,
322714700,00018,32271470000018,O,,,,,,true,1,,135,,RUE,FINCKWILLER,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.54639,48.447061,0.82,housenumber,135 Rue Finkwiller 67210 Meistratzheim,67286_0170_00135,G,135 RUE FINKWILLER,
326114055,00048,32611405500048,O,2016-07-01,,,,2021-02-23T10:48:18,false,1,,166,E,RUE,DU TRAMWAY,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,7.543931,48.449869,0.95,housenumber,166e Rue du Tramway 67210 Meistratzheim,67286_0308_00166_e,G,166E RUE DU TRAMWAY,
327513586,00013,32751358600013,O,,,,,,true,1,,58,,RUE,CHAPELLE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.549307,48.449868,0.88,housenumber,58 Rue de la Chapelle 67210 Meistratzheim,67286_0060_00058,G,58 RUE DE LA CHAPELLE,
327540043,00012,32754004300012,O,,NN,,,,true,1,,130,,RUE,FINKWILLER,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.546082,48.447811,0.95,housenumber,130 Rue Finkwiller 67210 Meistratzheim,67286_0170_00130,G,130 RUE FINKWILLER,
327774782,00012,32777478200012,O,1983-05-01,,,,2011-04-23T05:27:20,false,4,,173,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2J,NAF1993,N,7.545706,48.448738,0.96,housenumber,173 Rue Principale 67210 Meistratzheim,67286_0260_00173,G,173 RUE PRINCIPALE,
327774782,00020,32777478200020,O,2002-07-01,00,2019,,2022-03-18T03:38:44,true,3,,,,LD,HOEFFEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,7.542756,48.451976,0.72,street,Hoefen 67210 Meistratzheim,67286_biv3gb,G,HOEFEN,
327932174,00011,32793217400011,O,,NN,,,,true,1,,298,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,7.539399,48.448169,0.96,housenumber,298 Rue Principale 67210 Meistratzheim,67286_0260_00298,G,298 RUE PRINCIPALE,
329297204,00011,32929720400011,O,1984-02-01,NN,,,2010-04-18T04:20:51,false,5,,173,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,10.39A,NAFRev2,O,7.545706,48.448738,0.96,housenumber,173 Rue Principale 67210 Meistratzheim,67286_0260_00173,G,173 RUE PRINCIPALE,
329297204,00029,32929720400029,O,2008-06-01,03,2019,1039AP,2022-02-28T15:15:23,true,1,,3,,RUE,LEHEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,10.39A,NAFRev2,O,7.550887,48.451527,0.56,housenumber,3 Rue de l’Ehn 67210 Meistratzheim,67286_0122_00003,G,3 RUE DE L EHN,
330680273,00019,33068027300019,O,1984-09-03,NN,,,,true,3,,472,,RUE,DES VOSGES,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,51.1R,NAF1993,N,7.5415,48.450438,0.95,housenumber,472 Rue des Vosges 67210 Meistratzheim,67286_0360_00472,G,472 RUE DES VOSGES,
333517449,00018,33351744900018,O,,NN,,,,true,1,,31,,RUE,BASSE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.550566,48.450253,0.95,housenumber,31 Rue Basse 67210 Meistratzheim,67286_0020_00031,G,31 RUE BASSE,
334833902,00011,33483390200011,O,1986-02-04,,,,,false,3,,275,,RUE,DE L EGLISE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.6K,NAF1993,N,7.541525,48.447246,0.95,housenumber,275 Rue de l’Eglise 67210 Meistratzheim,67286_0120_00275,G,275 RUE DE L EGLISE,
334833902,00029,33483390200029,O,1987-10-01,NN,,,,false,4,,31,,RUE,BASSE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,7.550566,48.450253,0.95,housenumber,31 Rue Basse 67210 Meistratzheim,67286_0020_00031,G,31 RUE BASSE,
334833902,00037,33483390200037,O,1993-01-01,NN,,,2020-08-07T13:18:26,true,6,,4,E,RUE,ALLMENDWEG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.69B,NAFRev2,N,7.548508,48.451111,0.95,housenumber,4e Rue Allmendweg 67210 Meistratzheim,67286_0010_00004_e,G,4E RUE ALLMENDWEG,
334855699,00016,33485569900016,O,,,,,,true,1,,208,A,RUE,DE L EAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.1A,NAF1993,N,7.544796,48.447224,0.95,housenumber,208a Rue de l’Eau 67210 Meistratzheim,67286_0100_00208_a,G,208A RUE DE L EAU,
335348900,00010,33534890000010,O,1986-04-03,NN,,,,true,3,,35,,LOT,COMMUNAL,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.2Z,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
338828676,00019,33882867600019,O,,NN,,,,true,1,,31,,RUE,BASSE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,48.05,NAP,N,7.550566,48.450253,0.95,housenumber,31 Rue Basse 67210 Meistratzheim,67286_0020_00031,G,31 RUE BASSE,
339281719,00023,33928171900023,O,2004-07-23,NN,,,2012-02-08T04:39:42,true,4,,427,,RUE,STE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,7.539239,48.449209,0.85,housenumber,427 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00427,G,427 RUE SAINTE ODILE,
339534083,00011,33953408300011,O,1986-09-01,NN,,,2018-04-27T09:36:17,true,4,MEISTRATZHEIM,427,,RUE,SAINTE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.539239,48.449209,0.96,housenumber,427 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00427,G,427 RUE SAINTE ODILE,
340234749,00018,34023474900018,O,,NN,,,,true,1,,9,,RUE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,7.547397,48.451062,0.82,housenumber,9 Route de Strasbourg 67210 Meistratzheim,67286_0300_00009,G,9 ROUTE DE STRASBOURG,
341214336,00016,34121433600016,O,1987-04-21,NN,,9529ZA,2021-09-22T19:34:08,true,4,,235,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,95.29Z,NAFRev2,N,7.542938,48.448373,0.96,housenumber,235 Rue Principale 67210 Meistratzheim,67286_0260_00235,G,235 RUE PRINCIPALE,
343258729,00031,34325872900031,O,1990-10-01,NN,,,,true,4,,214,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,7.544018,48.448506,0.96,housenumber,214 Rue Principale 67210 Meistratzheim,67286_0260_00214,G,214 RUE PRINCIPALE,
343705794,00018,34370579400018,O,1988-01-01,NN,,,2010-03-19T08:34:05,false,4,,7,,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,7.547508,48.451412,0.87,housenumber,7 Route de Strasbourg 67210 Meistratzheim,67286_0300_00007,G,7 ROUTE DE STRASBOURG,
343705794,00026,34370579400026,O,2010-03-01,NN,,,2021-02-23T10:58:53,true,2,,505,,,HOEFFEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,7.543993,48.451554,0.8,housenumber,505 Hoefen 67210 Meistratzheim,67286_biv3gb_00505,G,505 HOEFEN,
343896130,00014,34389613000014,O,1988-01-01,NN,,,2008-01-17T08:57:21,false,4,,322,D,RUE,DES JARDINS,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.537815,48.447021,0.95,housenumber,322d Rue des Jardins 67210 Meistratzheim,67286_0205_00322_d,G,322D RUE DES JARDINS,
343896130,00022,34389613000022,O,2008-01-01,NN,,,2021-02-23T10:59:02,true,3,,,,,AM ALTENBACH,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,O,7.533223,48.446779,0.8,street,Am Alten Bach 67210 Meistratzheim,67286_B002,G,AM ALTEN BACH,
344248240,00022,34424824000022,O,1991-08-21,NN,,,2021-10-22T10:51:08,false,4,,2,C,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,7.548316,48.452075,0.87,housenumber,2c Route de Strasbourg 67210 Meistratzheim,67286_0300_00002_c,G,2C ROUTE DE STRASBOURG,
344607460,00021,34460746000021,O,1995-12-25,NN,,,,true,1,,74,,RTE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,7.547575,48.449439,0.87,housenumber,74 Route de Strasbourg 67210 Meistratzheim,67286_0300_00074,G,74 ROUTE DE STRASBOURG,
345130488,12210,34513048812210,O,2014-03-11,,,,2018-05-25T14:49:27,false,1,,85,,RUE,DE STRASBOURG,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,68.20B,NAFRev2,N,7.548438,48.448969,0.83,housenumber,85 Route de Strasbourg 67210 Meistratzheim,67286_0300_00085,G,85 ROUTE DE STRASBOURG,
347446361,00011,34744636100011,O,1988-07-04,NN,,4332AA,2014-06-27T00:17:24,true,3,,446,,RUE,DE LA CROIX,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.537003,48.450158,0.95,housenumber,446 Rue de la Croix 67210 Meistratzheim,67286_0080_00446,G,446 RUE DE LA CROIX,
347520678,00033,34752067800033,O,2002-07-01,NN,,,2021-02-23T11:00:24,true,7,,333,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,64.99Z,NAFRev2,N,7.536723,48.448465,0.96,housenumber,333 Rue Principale 67210 Meistratzheim,67286_0260_00333,G,333 RUE PRINCIPALE,
347781171,00017,34778117100017,O,1988-08-08,NN,,,,true,4,,208,,RUE,DE L EAU,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,90.0B,NAF1993,O,7.54478,48.447239,0.95,housenumber,208 Rue de l’Eau 67210 Meistratzheim,67286_0100_00208,G,208 RUE DE L EAU,
349031674,00014,34903167400014,O,1989-01-02,,,,2012-06-13T09:03:53,false,4,,440,,RUE,STE ODILE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.4C,NAF1993,N,7.537333,48.449374,0.85,housenumber,440 Rue Sainte Odile 67210 Meistratzheim,67286_0265_00440,G,440 RUE SAINTE ODILE,
349407536,00011,34940753600011,O,,NN,,,,true,1,,176,,RUE,PRINCIPALE,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.80,NAP,N,7.545369,48.448819,0.96,housenumber,176 Rue Principale 67210 Meistratzheim,67286_0260_00176,G,176 RUE PRINCIPALE,
349960906,00023,34996090600023,O,1997-01-01,,,,,false,2,,,,RUE,HOEFFEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3T,NAF1993,N,7.543514,48.451764,0.8,street,Rue Hoefen 67210 Meistratzheim,67286_0202,G,RUE HOEFEN,
349960906,00049,34996090600049,O,2012-06-29,02,2019,1039AP,2022-02-03T15:31:50,false,1,,3,,RUE,LEHEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,COOP CHOUX / CHARLES KESSLER / FRANCK,46.31Z,NAFRev2,O,7.550887,48.451527,0.56,housenumber,3 Rue de l’Ehn 67210 Meistratzheim,67286_0122_00003,G,3 RUE DE L EHN,
349960906,00056,34996090600056,O,2019-07-01,,,1039AP,2022-02-03T15:31:16,false,1,,1,,RUE,LEHEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,COOP CHOUX/CHARLES KESSLER/FRANK,46.31Z,NAFRev2,O,7.547327,48.451796,0.48,housenumber,1 Rue des Champs 67210 Meistratzheim,67286_0040_00001,G,1 RUE DES CHAMPS,
349960906,00072,34996090600072,O,2021-11-18,,,1039AP,2022-01-24T10:59:45,true,1,,1,,RUE,LEHEN,67210,MEISTRATZHEIM,,,67286,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,COOP CHOUX / CHARLES KESSLER / FRANCK,46.31Z,NAFRev2,O,7.547327,48.451796,0.48,housenumber,1 Rue des Champs 67210 Meistratzheim,67286_0040_00001,G,1 RUE DES CHAMPS,