id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669189,2020-11-13,000001,Vente,76000,,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0005,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,730,2.735315,47.841461
2020-669377,2020-10-22,000001,Vente,132000,64,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0014,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,530,2.717152,47.824618
2020-669377,2020-10-22,000001,Vente,132000,64,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0014,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1713,2.717152,47.824618
2020-670033,2020-11-27,000001,Vente,137000,46,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.719393,47.826742
2020-670033,2020-11-27,000001,Vente,137000,46,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0023,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1743,2.719393,47.826742
2020-670179,2020-11-30,000001,Vente,38500,16,,RUE DU BAC,0070,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2384,2.728388,47.832462
2020-670363,2020-12-01,000001,Vente,,,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0073,,,,,,,,,,,,,0,,,,,J,jardins,,,837,2.759972,47.838231
2020-670363,2020-12-01,000001,Vente,,,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0331,,,,,,,,,,,,,0,,,,,B,bois,,,2316,,
2020-670363,2020-12-01,000001,Vente,,,,CAILLOUTIERE,B028,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0374,,,,,,,,,,,,,0,,,,,B,bois,,,626,2.757785,47.83664
2020-670363,2020-12-01,000001,Vente,,,,CAILLOUTIERE,B028,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0378,,,,,,,,,,,,,0,,,,,B,bois,,,199,2.75866,47.837543
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,9255,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,5478,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,5478,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,9255,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,5478,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,5478,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,9255,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,5770,,LE TALONET,B114,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0433,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,9255,2.760537,47.838478
2020-670363,2020-12-01,000001,Vente,,,,CAILLOUTIERE,B028,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,1549,2.758574,47.836462
2020-670363,2020-12-01,000001,Vente,,,,CAILLOUTIERE,B028,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,2854,2.758156,47.836555
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,5041,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7013,2.756683,47.837489
2020-670363,2020-12-01,000001,Vente,,,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.756711,47.837328
2020-670363,2020-12-01,000001,Vente,,,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0454,,,,,,,,,,,,,0,,,,,B,bois,,,245,2.759278,47.83799
2020-670363,2020-12-01,000001,Vente,,,,ECOLE DES BARRES,B054,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0456,,,,,,,,,,,,,0,,,,,B,bois,,,489,2.756653,47.837323
2020-670363,2020-12-01,000001,Vente,,,,ARBORETUM GOUET,B002,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,814,2.755599,47.836311
2020-670363,2020-12-01,000001,Vente,,,,ARBORETUM PARDE,B003,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,26093,2.756408,47.836134
2020-670363,2020-12-01,000001,Vente,,,,CAILLOUTIERE,B028,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11510,2.75968,47.836038
2020-671138,2020-12-18,000001,Vente,3000,,,RUE PASTEUR,0340,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,2.739321,47.843677
2020-672059,2020-12-18,000001,Vente,60000,2,,RUE DE VARENNES,0440,45290,45229,Nogent-sur-Vernisson,45,,,45229000AL0030,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,130,2.741326,47.847007
2020-672059,2020-12-18,000001,Vente,60000,2,,RUE DE VARENNES,0440,45290,45229,Nogent-sur-Vernisson,45,,,45229000AL0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,130,2.741326,47.847007
2020-672059,2020-12-18,000001,Vente,60000,2,,RUE DE VARENNES,0440,45290,45229,Nogent-sur-Vernisson,45,,,45229000AL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.741326,47.847007
2020-672059,2020-12-18,000001,Vente,60000,2,,RUE DE VARENNES,0440,45290,45229,Nogent-sur-Vernisson,45,,,45229000AL0030,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,130,2.741326,47.847007
2020-674531,2020-01-08,000001,Vente,85000,17,,RUE DU HUIT MAI,0220,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0032,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1555,2.746783,47.847194
2020-674531,2020-01-08,000001,Vente,85000,17,,RUE DU HUIT MAI,0220,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0032,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,600,2.746783,47.847194
2020-674588,2020-01-28,000001,Vente,104000,22,,RUE CURIE,0100,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0240,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,529,2.744812,47.84524
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,424,2.741901,47.846334
2020-674616,2020-01-31,000001,Vente,219500,1,A,RUE ALEXANDRE CORJON,0020,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0165,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,424,2.741901,47.846334
2020-674650,2020-01-16,000001,Vente,110000,17,,RUE LE BRECQ,0260,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0282,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,421,2.747454,47.846217
2020-674650,2020-01-16,000001,Vente,110000,17,,RUE LE BRECQ,0260,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0282,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,568,2.747454,47.846217
2020-674696,2020-02-07,000001,Vente,90000,4,,RUE DE SOLOGNE,0427,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0127,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,464,2.737206,47.843345
2020-674762,2020-02-18,000001,Vente,2226,,,LES AVRILS,B004,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,8345,2.754185,47.85439
2020-674762,2020-02-18,000001,Vente,2226,,,LES AVRILS,B004,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,8754,2.754403,47.854519
2020-674762,2020-02-18,000001,Vente,2226,,,LES AVRILS,B004,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0522,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20000,2.754403,47.854519
2020-674875,2020-03-06,000001,Vente,80000,13,,RUE DES SOLDATS,0425,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0101,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,707,2.724236,47.821122
2020-674875,2020-03-06,000001,Vente,80000,13,,RUE DES SOLDATS,0425,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0101,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,1816,2.724236,47.821122
2020-674877,2020-03-07,000001,Vente,200000,19,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0170,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,662,2.716686,47.820552
2020-674877,2020-03-07,000001,Vente,200000,19,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0170,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1367,2.716686,47.820552
2020-674926,2020-03-10,000001,Vente,235000,11,,RUE DU BAC,0070,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0038,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1269,2.728699,47.833588
2020-674926,2020-03-10,000001,Vente,235000,11,,RUE DU BAC,0070,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0038,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1452,2.728699,47.833588
2020-675010,2020-03-11,000001,Vente,93000,7,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0140,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1637,2.719006,47.8195
2020-675010,2020-03-11,000001,Vente,93000,7,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0140,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,492,2.719006,47.8195
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0158,,,,,,,,,,,,,0,,,,,T,terres,,,5457,2.729367,47.833871
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,2.729367,47.833871
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20860,2.729318,47.834925
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0160,,,,,,,,,,,,,0,,,,,T,terres,,,2084,2.72983,47.836091
2020-675034,2020-03-31,000001,Vente,190000,5573,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.730124,47.836566
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.730197,47.83682
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,46205,2.731328,47.836507
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,46205,2.731328,47.836507
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1405,2.731328,47.836507
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,17780,2.733059,47.836926
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,569,2.733059,47.836926
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6754,2.733268,47.836202
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,35787,2.732264,47.834431
2020-675034,2020-03-31,000001,Vente,190000,,,LES PETITS FOURNEAUX,B097,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,2.732264,47.834431
2020-675034,2020-03-31,000001,Vente,190000,,,LES TERRES FORTES,B125,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9143,2.734133,47.835668
2020-675034,2020-03-31,000001,Vente,190000,,,LES TERRES FORTES,B125,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0170,,,,,,,,,,,,,0,,,,,T,terres,,,55696,,
2020-675034,2020-03-31,000001,Vente,190000,,,LES TERRES FORTES,B125,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,31907,2.734262,47.8342
2020-675034,2020-03-31,000001,Vente,190000,,,LES TERRES FORTES,B125,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18907,2.734262,47.8342
2020-675034,2020-03-31,000001,Vente,190000,,,LES TERRES FORTES,B125,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.734262,47.8342
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0002,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1159,2.734501,47.839858
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1148,2.734501,47.839858
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,23149,2.737041,47.839963
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,2.732628,47.838618
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,25823,2.733503,47.839933
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,25823,2.733503,47.839933
2020-675034,2020-03-31,000001,Vente,190000,,,LES CHAMPS DE LA CAVE,B038,45290,45229,Nogent-sur-Vernisson,45,,,45229000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,50383,,
2020-675034,2020-03-31,000001,Vente,190000,,,CLOS DES BARILLONS,B046,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,2.741155,47.842127
2020-675034,2020-03-31,000001,Vente,190000,,,LE PETIT RELOY,B094,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,18271,2.729222,47.838246
2020-675057,2020-03-03,000001,Vente,10000,,,LA BORNE BLANCHE,B024,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,10246,2.781511,47.856625
2020-675057,2020-03-03,000001,Vente,10000,,,LA BORNE BLANCHE,B024,45290,45229,Nogent-sur-Vernisson,45,,,452290000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,10565,2.779715,47.857824
2020-675205,2020-05-19,000001,Vente,157000,5,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0096,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,599,2.738519,47.84527
2020-675368,2020-06-06,000001,Vente,78990,35,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0088,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,560,2.738553,47.843803
2020-675368,2020-06-06,000001,Vente,78990,35,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,331,2.738553,47.843803
2020-675447,2020-06-12,000001,Vente,433042,,,LE PETIT PELLERIN,B093,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,40206,2.678216,47.825765
2020-675447,2020-06-12,000001,Vente,433042,,,LE PETIT PELLERIN,B093,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,15200,2.679137,47.823967
2020-675447,2020-06-12,000001,Vente,433042,,,LES SACRES POILS DE CHIEN,B112,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,20208,2.680098,47.822845
2020-675447,2020-06-12,000001,Vente,433042,,,LES SACRES POILS DE CHIEN,B112,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,25581,2.677909,47.821981
2020-675447,2020-06-12,000001,Vente,433042,,,LES PETITES BRUYERES,B096,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,29701,2.680175,47.818049
2020-675447,2020-06-12,000001,Vente,433042,,,LES PETITES BRUYERES,B096,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,27725,2.681246,47.81864
2020-675447,2020-06-12,000001,Vente,433042,,,LE CHAMP DE LA VIGNE,B034,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,24626,2.677125,47.819951
2020-675447,2020-06-12,000001,Vente,433042,,,LE CHAMP DE LA VIGNE,B034,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,31665,2.674183,47.81914
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,13340,2.674915,47.817159
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,11503,2.675565,47.816373
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,10368,2.673884,47.815993
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,50373,2.672872,47.818943
2020-675447,2020-06-12,000001,Vente,433042,5000,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,28326,2.66831,47.820634
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,671,2.668611,47.821309
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,1445,2.669511,47.821106
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,26137,2.670244,47.821539
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,2435,2.672342,47.82114
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,1020,2.672953,47.821308
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,44556,2.673794,47.820427
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,32219,2.673309,47.821725
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.671629,47.82158
2020-675447,2020-06-12,000001,Vente,433042,,,LES CHAMPS DE LA MARE,B039,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,2769,2.670695,47.822137
2020-675447,2020-06-12,000001,Vente,433042,,,LES TERRES DU HAUT PRE,B120,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,122514,2.673981,47.823483
2020-675447,2020-06-12,000001,Vente,433042,,,LES TERRES DU HAUT PRE,B120,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,6391,2.675255,47.825959
2020-675447,2020-06-12,000001,Vente,433042,,,LES TERRES DU HAUT PRE,B120,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0217,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2170,2.671719,47.825536
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.672493,47.820229
2020-675447,2020-06-12,000001,Vente,433042,,,LE CHAMP DE LA VIGNE,B034,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.674667,47.819666
2020-675447,2020-06-12,000001,Vente,433042,,,LES PETITES BRUYERES,B096,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,2363,2.679284,47.818085
2020-675447,2020-06-12,000001,Vente,433042,,,CHATEAU GAILLARD,B044,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,397,2.681232,47.816318
2020-675447,2020-06-12,000001,Vente,433042,,,LE PETIT PELLERIN,B093,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,1313,2.677409,47.824346
2020-675447,2020-06-12,000001,Vente,433042,,,LES PICHARDS,B098,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1546,2.670725,47.81876