id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517044,2021-01-07,000001,Vente,500,,,LES PLANTES,B120,89380,89013,Appoigny,89,,,89013000BS0286,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.532644,47.85437
2021-1517072,2021-01-08,000001,Vente,222,,,LE CHEMIN DE DERRIERE,B045,89380,89013,Appoigny,89,,,89013000AP0030,,,,,,,,,,,,,0,,,,,T,terres,,,888,3.518524,47.874355
2021-1517073,2021-01-08,000001,Vente,100,,,LES COURTIS,B054,89380,89013,Appoigny,89,,,89013000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.523662,47.867701
2021-1517073,2021-01-08,000001,Vente,100,,,GATE SOURIS,B086,89380,89013,Appoigny,89,,,89013000BD0216,,,,,,,,,,,,,0,,,,,L,landes,,,207,3.528692,47.86302
2021-1517087,2021-01-13,000001,Vente,74000,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.532005,47.856218
2021-1517087,2021-01-13,000001,Vente,74000,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0475,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.531931,47.856284
2021-1517087,2021-01-13,000001,Vente,74000,20,,RUE D EN BAS,0127,89380,89013,Appoigny,89,,,89013000BE0478,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,276,3.532105,47.856266
2021-1517140,2021-01-14,000001,Vente,,,,LE MILIEU DES RUELLES,B109,89380,89013,Appoigny,89,,,89013000BC0640,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.534821,47.860151
2021-1517140,2021-01-14,000001,Vente,,,,LE MILIEU DES RUELLES,B109,89380,89013,Appoigny,89,,,89013000BC0641,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.534632,47.860053
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0603,,,,,,,,,,,,,0,,,,,T,terres,,,363,3.535999,47.856643
2021-1517140,2021-01-14,000001,Vente,,,,LA RUELLE BOUCAULT,B140,89380,89013,Appoigny,89,,,89013000BE0604,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.537425,47.856546
2021-1517140,2021-01-14,000001,Vente,,,,LA RUELLE BOUCAULT,B140,89380,89013,Appoigny,89,,,89013000BE0605,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.53657,47.856341
2021-1517140,2021-01-14,000001,Vente,,,,LA RUELLE BOUCAULT,B140,89380,89013,Appoigny,89,,,89013000BE0606,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.538689,47.857024
2021-1517140,2021-01-14,000001,Vente,,,,LA RUELLE BOUCAULT,B140,89380,89013,Appoigny,89,,,89013000BE0607,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.539624,47.857362
2021-1517140,2021-01-14,000001,Vente,,,,LA RUELLE BOUCAULT,B140,89380,89013,Appoigny,89,,,89013000BE0608,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.534877,47.856078
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0609,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.535664,47.857116
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0610,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.532776,47.859364
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0611,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.534133,47.859857
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0612,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.533288,47.859565
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0613,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.533962,47.858684
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0614,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.534618,47.858093
2021-1517140,2021-01-14,000001,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0615,,,,,,,,,,,,,0,,,,,T,terres,,,194,3.535226,47.857527
2021-1517140,2021-01-14,000001,Vente,,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0616,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.53506,47.860218
2021-1517140,2021-01-14,000001,Vente,,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0617,,,,,,,,,,,,,0,,,,,T,terres,,,136,3.534805,47.860107
2021-1517140,2021-01-14,000001,Vente,,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0618,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.53456,47.860035
2021-1517140,2021-01-14,000001,Vente,,,,LE FOSSE DU BOIS,B084,89380,89013,Appoigny,89,,,89013000BH0334,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.536413,47.856286
2021-1517140,2021-01-14,000001,Vente,,,,LE FOSSE DU BOIS,B084,89380,89013,Appoigny,89,,,89013000BH0335,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.53863,47.856972
2021-1517140,2021-01-14,000001,Vente,,,,LE FOSSE DU BOIS,B084,89380,89013,Appoigny,89,,,89013000BH0336,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.539642,47.857339
2021-1517140,2021-01-14,000001,Vente,,,,CHAUMOIS,B044,89380,89013,Appoigny,89,,,89013000BL0146,,,,,,,,,,,,,0,,,,,T,terres,,,753,3.541569,47.851014
2021-1517172,2021-01-22,000001,Vente,137900,13,,RUE DU SENTIER,0500,89380,89013,Appoigny,89,,,89013000AO0956,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,316,3.523819,47.87517
2021-1517192,2021-01-21,000001,Vente,147000,22,,VOIE DES LYS,0565,89380,89013,Appoigny,89,,,89013000AO0625,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,528,3.53034,47.873439
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0610,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.532776,47.859364
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0613,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.533962,47.858684
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0614,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.534618,47.858093
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0633,,,,,,,,,,,,,0,,,,,T,terres,,,10286,3.533344,47.858955
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0636,,,,,,,,,,,,,0,,,,,T,terres,,,5919,3.53426,47.857933
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0640,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.534043,47.85871
2021-1517208,2021-01-14,000001,Vente,1184166,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0646,,,,,,,,,,,,,0,,,,,T,terres,,,3607,3.534726,47.858079
2021-1517209,2021-01-14,000002,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0633,,,,,,,,,,,,,0,,,,,T,terres,,,10286,3.533344,47.858955
2021-1517209,2021-01-14,000002,Vente,,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0636,,,,,,,,,,,,,0,,,,,T,terres,,,5919,3.53426,47.857933
2021-1517209,2021-01-14,000002,Vente,,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0640,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.534043,47.85871
2021-1517209,2021-01-14,000002,Vente,,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0646,,,,,,,,,,,,,0,,,,,T,terres,,,3607,3.534726,47.858079
2021-1517282,2021-01-26,000001,Vente,49000,65,,RTE D AUXERRE,0030,89380,89013,Appoigny,89,,,89013000AV0112,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,854,3.536436,47.868519
2021-1517282,2021-01-26,000001,Vente,49000,1,,RUE DES SUREAUX,0520,89380,89013,Appoigny,89,,,89013000AV0113,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,821,3.536571,47.868093
2021-1517282,2021-01-26,000001,Vente,49000,1,,RUE DES SUREAUX,0520,89380,89013,Appoigny,89,,,89013000AV0113,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,179,3.536571,47.868093
2021-1517283,2021-01-29,000001,Vente,65000,6,,RUE DE LA CROIX DE MAITREMONT,0100,89380,89013,Appoigny,89,,,89013000AP0898,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,496,3.524823,47.872787
2021-1517283,2021-01-29,000001,Vente,65000,6,,RUE DE LA CROIX DE MAITREMONT,0100,89380,89013,Appoigny,89,,,89013000AP0898,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,552,3.524823,47.872787
2021-1517285,2021-01-28,000001,Vente,187000,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0082,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.532251,47.855947
2021-1517285,2021-01-28,000001,Vente,187000,6,,RUE D EN BAS,0127,89380,89013,Appoigny,89,,,89013000BE0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,3.53213,47.855817
2021-1517285,2021-01-28,000001,Vente,187000,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0235,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.532231,47.855901
2021-1517310,2021-02-04,000001,Vente,1000,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1304,3.512329,47.874386
2021-1517312,2021-02-01,000001,Vente,185000,6,C,RUE DE LA CHAPELLE,0067,89380,89013,Appoigny,89,,,89013000BS0502,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,897,3.528207,47.854971
2021-1517325,2021-02-05,000001,Vente,156000,2,,RUE DU QUINAT,0420,89380,89013,Appoigny,89,,,89013000AL0578,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,356,3.523024,47.877521
2021-1517352,2021-02-16,000001,Vente,90000,,,LE VILLAGE,B157,89380,89013,Appoigny,89,,,89013000AO0284,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.526403,47.874716
2021-1517352,2021-02-16,000001,Vente,90000,,,LE VILLAGE,B157,89380,89013,Appoigny,89,,,89013000AO0653,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.526128,47.874707
2021-1517352,2021-02-16,000001,Vente,90000,16,,RUE DU PAVILLON,0380,89380,89013,Appoigny,89,,,89013000AO1032,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,49,3.526187,47.874773
2021-1517353,2021-02-02,000001,Vente,105000,7,,ALL DES BERGERONNETTES,0041,89380,89013,Appoigny,89,,,89013000AP0856,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,267,3.519567,47.870248
2021-1517354,2021-02-08,000001,Vente,192000,33,,RUE DE LA CHAPELLE,0067,89380,89013,Appoigny,89,,,89013000BT0137,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,647,3.527537,47.858685
2021-1517364,2021-02-16,000001,Vente,140000,8,,RTE DE PARIS,0370,89380,89013,Appoigny,89,,,89013000AN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.530971,47.877425
2021-1517364,2021-02-16,000001,Vente,140000,8,,RTE DE PARIS,0370,89380,89013,Appoigny,89,,,89013000AN0047,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,572,3.530971,47.877425
2021-1517397,2021-02-23,000001,Vente,271900,28,,RUE LEON CARRE,0250,89380,89013,Appoigny,89,,,89013000CK0293,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,525,3.522014,47.876536
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0610,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.532776,47.859364
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0613,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.533962,47.858684
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0614,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.534618,47.858093
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0633,,,,,,,,,,,,,0,,,,,T,terres,,,10286,3.533344,47.858955
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE BAS DES BRIES,B011,89380,89013,Appoigny,89,,,89013000BE0636,,,,,,,,,,,,,0,,,,,T,terres,,,5919,3.53426,47.857933
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0640,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.534043,47.85871
2021-1517434,2021-02-05,000001,Vente en l'état futur d'achèvement,11333106,,,LE SUD DES RUELLES,B149,89380,89013,Appoigny,89,,,89013000BE0646,,,,,,,,,,,,,0,,,,,T,terres,,,3607,3.534726,47.858079
2021-1517494,2021-02-15,000002,Vente,69120,,,LE MILIEU DES RUELLES,B109,89380,89013,Appoigny,89,,,89013000BC0645,,,,,,,,,,,,,0,,,,,S,sols,,,1728,3.536431,47.862136
2021-1517512,2021-03-04,000001,Vente,2065000,9001,,CHE DE LA BAILLIE,0035,89380,89013,Appoigny,89,,,89013000AP0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1323,0,S,sols,,,5220,3.521214,47.873527
2021-1517512,2021-03-04,000001,Vente,2065000,,,LA PLACE SUCREE,B119,89380,89013,Appoigny,89,,,89013000AP0124,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.520629,47.873409
2021-1517533,2021-03-04,000001,Vente,149900,,,LA PORTE DES GRENOUILLES,B127,89380,89013,Appoigny,89,,,89013000AO0786,,,,,,,,,,,,,0,,,,,J,jardins,,,2,3.52483,47.873627
2021-1517533,2021-03-04,000001,Vente,149900,,,LA PORTE DES GRENOUILLES,B127,89380,89013,Appoigny,89,,,89013000AO0788,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.525013,47.873667
2021-1517533,2021-03-04,000001,Vente,149900,19,,RUE DU RIMBOEUF,0491,89380,89013,Appoigny,89,,,89013000AO0976,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,656,3.524847,47.873584
2021-1517533,2021-03-04,000001,Vente,149900,,,LA PORTE DES GRENOUILLES,B127,89380,89013,Appoigny,89,,,89013000AO0977,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.525174,47.873701
2021-1517540,2021-03-10,000001,Vente,44000,,,LA FONTAINE GILLOTTE,B080,89380,89013,Appoigny,89,,,89013000BR0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,3.525669,47.852496
2021-1517648,2021-02-27,000001,Vente,210000,15,B,RTE DE PARIS,0370,89380,89013,Appoigny,89,,,89013000AO0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,3.528719,47.878931
2021-1517648,2021-02-27,000001,Vente,210000,15,B,RTE DE PARIS,0370,89380,89013,Appoigny,89,,,89013000AO0944,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1336,3.528719,47.878931
2021-1517658,2021-03-04,000001,Vente,120000,25,,RUE DU DOCTEUR HENRI MARLOT,0115,89380,89013,Appoigny,89,,,89013000AO0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.526945,47.874247
2021-1517658,2021-03-04,000001,Vente,120000,25,,RUE DU DOCTEUR HENRI MARLOT,0115,89380,89013,Appoigny,89,,,89013000AO0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.526945,47.874247
2021-1517658,2021-03-04,000001,Vente,120000,25,,RUE DU DOCTEUR HENRI MARLOT,0115,89380,89013,Appoigny,89,,,89013000AO0210,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,242,3.526945,47.874247
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND NORD,B025,89380,89013,Appoigny,89,,,89013000AR0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,3.517828,47.862821
2021-1517683,2021-03-03,000001,Vente,5200,,,LA LOGNON NORD,B101,89380,89013,Appoigny,89,,,89013000AZ0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.543436,47.859581
2021-1517683,2021-03-03,000001,Vente,5200,,,LA LOGNON NORD,B101,89380,89013,Appoigny,89,,,89013000AZ0329,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.542637,47.859339
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS DE CHAUMOIS NORD,B021,89380,89013,Appoigny,89,,,89013000BM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,3.529101,47.849299
2021-1517683,2021-03-03,000001,Vente,5200,,,LES BRUERES,B027,89380,89013,Appoigny,89,,,89013000BO0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5047,3.511742,47.844639
2021-1517683,2021-03-03,000001,Vente,5200,,,LES BRUERES,B027,89380,89013,Appoigny,89,,,89013000BO0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3078,3.505599,47.845348
2021-1517683,2021-03-03,000001,Vente,5200,,,BEAULIEU,B017,89380,89013,Appoigny,89,,,89013000BP0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,3.521267,47.850311
2021-1517683,2021-03-03,000001,Vente,5200,,,BEAULIEU,B017,89380,89013,Appoigny,89,,,89013000BP0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,3.52232,47.849251
2021-1517683,2021-03-03,000001,Vente,5200,,,BEAULIEU,B017,89380,89013,Appoigny,89,,,89013000BP0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,3.515306,47.847676
2021-1517683,2021-03-03,000001,Vente,5200,,,BEAULIEU,B017,89380,89013,Appoigny,89,,,89013000BP0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5573,3.507419,47.849745
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND SUD,B026,89380,89013,Appoigny,89,,,89013000BR0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,3.523431,47.855068
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND SUD,B026,89380,89013,Appoigny,89,,,89013000BR0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,3.524136,47.854802
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND SUD,B026,89380,89013,Appoigny,89,,,89013000BR0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.52458,47.853727
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND SUD,B026,89380,89013,Appoigny,89,,,89013000BR0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,3.524656,47.85351
2021-1517683,2021-03-03,000001,Vente,5200,,,LA RUE D EN HAUT,B139,89380,89013,Appoigny,89,,,89013000BR0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.524514,47.853386
2021-1517683,2021-03-03,000001,Vente,5200,,,LES PLANTES,B120,89380,89013,Appoigny,89,,,89013000BS0052,,,,,,,,,,,,,0,,,,,T,terres,,,806,3.534223,47.852202
2021-1517683,2021-03-03,000001,Vente,5200,,,COURPENSIERE,B053,89380,89013,Appoigny,89,,,89013000BS0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.530721,47.851185
2021-1517683,2021-03-03,000001,Vente,5200,,,COURPENSIERE,B053,89380,89013,Appoigny,89,,,89013000BS0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,3.532179,47.851227
2021-1517683,2021-03-03,000001,Vente,5200,,,LA COUARDE,B050,89380,89013,Appoigny,89,,,89013000BV0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.512846,47.856234
2021-1517683,2021-03-03,000001,Vente,5200,,,LA COUARDE,B050,89380,89013,Appoigny,89,,,89013000BV0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4971,3.510421,47.851593
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND,B024,89380,89013,Appoigny,89,,,89013000BV0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5289,3.523624,47.859779
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND,B024,89380,89013,Appoigny,89,,,89013000BV0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.515207,47.861999
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND,B024,89380,89013,Appoigny,89,,,89013000BV0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1199,3.514828,47.862414
2021-1517683,2021-03-03,000001,Vente,5200,,,BOIS ROND,B024,89380,89013,Appoigny,89,,,89013000BV0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,3.517728,47.862458
2021-1517695,2021-02-02,000001,Vente,158124.48,6,A,RTE DE JOIGNY,0220,89380,89013,Appoigny,89,,,89013000AL0591,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,546,3.527004,47.879739
2021-1517696,2021-03-12,000001,Vente,62000,12,B,RUE DU PAVILLON,0380,89380,89013,Appoigny,89,,,89013000AO1176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,31,3.526503,47.875025
2021-1517698,2021-03-12,000001,Vente,1200,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,418,3.5166,47.875193
2021-1517698,2021-03-12,000001,Vente,1200,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,3.516476,47.875172
2021-1517698,2021-03-12,000001,Vente,1200,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0360,,,,,,,,,,,,,0,,,,,T,terres,,,313,3.51641,47.875141
2021-1517698,2021-03-12,000001,Vente,1200,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0363,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.516272,47.875156
2021-1517754,2021-03-13,000002,Vente,105000,5,,RUE DE L EUROPE,0133,89380,89013,Appoigny,89,,,89013000BD0841,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1355,3.533157,47.867007
2021-1517754,2021-03-13,000002,Vente,105000,,,LE NORD DU QUENOUX,B115,89380,89013,Appoigny,89,,,89013000BD0842,,,,,,,,,,,,,0,,,,,S,sols,,,995,3.532958,47.867157
2021-1517787,2021-03-26,000001,Vente,171000,,,SOUS VARVOILLE,B148,89380,89013,Appoigny,89,,,89013000AN0083,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.534824,47.877035
2021-1517787,2021-03-26,000001,Vente,171000,3,,RUE DU PONT,0395,89380,89013,Appoigny,89,,,89013000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,3.534434,47.876956
2021-1517787,2021-03-26,000001,Vente,171000,3,,RUE DU PONT,0395,89380,89013,Appoigny,89,,,89013000AN0084,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,806,3.534434,47.876956
2021-1517787,2021-03-26,000001,Vente,171000,3,,RUE DU PONT,0395,89380,89013,Appoigny,89,,,89013000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,3.534434,47.876956
2021-1517787,2021-03-26,000001,Vente,171000,3,B,RUE DU PONT,0395,89380,89013,Appoigny,89,,,89013000AN0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.534166,47.876964
2021-1517788,2021-03-22,000001,Vente,140000,1,,RUE DE LA MOTTE TAFFOURNEAU,0332,89380,89013,Appoigny,89,,,89013000AO0850,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,22,3.527788,47.877215
2021-1517788,2021-03-22,000001,Vente,140000,1,,RUE DE LA MOTTE TAFFOURNEAU,0332,89380,89013,Appoigny,89,,,89013000AO0851,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,77,3.527831,47.877148
2021-1517788,2021-03-22,000001,Vente,140000,1,A,RUE DE LA MOTTE TAFFOURNEAU,0332,89380,89013,Appoigny,89,,,89013000AO0854,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.527966,47.876978
2021-1517789,2021-03-22,000001,Vente,6000,,,LES BRUERES,B027,89380,89013,Appoigny,89,,,89013000BO0178,,,,,,,,,,,,,0,,,,,P,prés,,,20727,3.519154,47.843265
2021-1517805,2021-03-31,000002,Vente,150000,11,,RUE DU FOURNEAU,0173,89380,89013,Appoigny,89,,,89013000BS0508,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,826,3.529778,47.855617
2021-1517809,2021-04-06,000001,Vente,150,,,LES CONCISES DE CHARBUY,B049,89380,89013,Appoigny,89,,,89013000BT0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,3.522632,47.861683
2021-1517821,2021-04-07,000001,Vente,5000,,,HAUT DE CHAUMOIS,B094,89380,89013,Appoigny,89,,,89013000BS0061,,,,,,,,,,,,,0,,,,,T,terres,,,5646,3.535466,47.851949
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,3.514989,47.876486
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,3.515122,47.876533
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,3.515717,47.876082
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,3.515239,47.875801
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,3.515315,47.875607
2021-1517824,2021-04-07,000001,Vente,4458,,,LA DOUETTE,B065,89380,89013,Appoigny,89,,,89013000CK0422,,,,,,,,,,,,,0,,,,,T,terres,,,437,3.515165,47.875958
2021-1517825,2021-04-02,000001,Vente,1966,,,DEVANT NERON,B064,89380,89013,Appoigny,89,,,89013000AI0047,,,,,,,,,,,,,0,,,,,T,terres,,,967,3.527484,47.890043
2021-1517825,2021-04-02,000001,Vente,1966,,,DEVANT NERON,B064,89380,89013,Appoigny,89,,,89013000AI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.527033,47.891163
2021-1517825,2021-04-02,000001,Vente,1966,,,DEVANT NERON,B064,89380,89013,Appoigny,89,,,89013000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1817,3.529575,47.890418
2021-1517825,2021-04-02,000001,Vente,1966,,,LES EPRIS,B069,89380,89013,Appoigny,89,,,89013000AR0483,,,,,,,,,,,,,0,,,,,T,terres,,,3188,3.521484,47.865899
2021-1517825,2021-04-02,000001,Vente,1966,,,LES PORTEAUX,B128,89380,89013,Appoigny,89,,,89013000AR0651,,,,,,,,,,,,,0,,,,,T,terres,,,1308,3.520923,47.868709
2021-1517825,2021-04-02,000001,Vente,1966,,,LE BOIS DE DEMOISELLE,B023,89380,89013,Appoigny,89,,,89013000BY0095,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.509244,47.8717
2021-1517825,2021-04-02,000001,Vente,1966,,,REVERS DES GRAIS,B135,89380,89013,Appoigny,89,,,89013000CL0042,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.513784,47.881248
2021-1518046,2021-04-16,000002,Vente,17000,18,X,CHE DES RUELLES,0448,89380,89013,Appoigny,89,,,89013000BC0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.535803,47.86377
2021-1518047,2021-04-14,000001,Vente,139500,,,LA MOTTE TAFOURNEAU,B113,89380,89013,Appoigny,89,,,89013000AO0793,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.527099,47.878949
2021-1518047,2021-04-14,000001,Vente,139500,7,,RUE DE LA FOSSE AUX ANGLAIS,0163,89380,89013,Appoigny,89,,,89013000AO0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.526805,47.879139