siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402267,00018,21240226700018,O,1983-03-01,11,2019,,2021-10-27T08:07:22,true,4,,9,,RUE,DE LA TOUR,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.026532,44.850201,0.95,housenumber,9 Rue de la Tour 24230 Lamothe-Montravel,24226_0154_00009,G,9 RUE DE LA TOUR,
212402267,00026,21240226700026,O,1983-12-21,02,2019,,2021-10-27T08:07:22,false,3,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252400726,00011,25240072600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252402490,00012,25240249000012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,75.1C,NAF1993,N,0.020038,44.85678,0.39,street,La Grande Borie 24230 Lamothe-Montravel,24226_B060,G,LA GRANDE BORIE,
262402142,00018,26240214200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303325658,00019,30332565800019,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,DARMOR,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.002123,44.857716,0.93,street,À Darmor 24230 Lamothe-Montravel,24226_jibh42,G,A DARMOR,
304107568,00012,30410756800012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304298235,00025,30429823500025,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA FOND DU BOIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,0.012574,44.849395,0.59,street,La Piece du Bois 24230 Lamothe-Montravel,24226_B089,G,LA PIECE DU BOIS,
304478787,00019,30447878700019,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIROLLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3E,NAFRev1,O,-0.001625,44.867454,0.94,street,Virolles 24230 Lamothe-Montravel,24226_2isot6,G,VIROLLES,
304798630,00063,30479863000063,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,9,,RTE,DE BERGERAC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,0.032805,44.851993,0.86,housenumber,9 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00009,G,9 ROUTE DE BERGERAC,
305842627,00013,30584262700013,O,1976-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,L'ANGLAIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,O,0.002928,44.857021,0.93,street,Lieu Dit l’Anglais 24230 Lamothe-Montravel,24226_wpvgpd,G,LIEU DIT L ANGLAIS,
305842627,00021,30584262700021,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LES PONCETTES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,N,0.044789,44.837903,0.93,street,Les Poncettes Sud 24230 Lamothe-Montravel,24226_B094,G,LES PONCETTES SUD,
307623124,00012,30762312400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
308393354,00201,30839335400201,O,2003-03-01,02,2019,,2021-10-27T08:16:26,false,4,,,,,PUISSESSEAUME,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
308889450,00018,30888945000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES AUVERGNATS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.037582,44.841508,0.33,street,Les Neufonts 24230 Lamothe-Montravel,24226_tsk4tp,G,LES NEUFONTS,
309395721,00033,30939572100033,O,2003-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,82.92Z,NAFRev2,O,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
310203674,00018,31020367400018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DE FAVEREAU,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.004543,44.861123,0.84,street,Le Moulin de Favreau 24230 Lamothe-Montravel,24226_B074,G,LE MOULIN DE FAVREAU,
310442090,00075,31044209000075,O,2013-06-28,,,,2021-02-23T10:38:42,true,5,,118,,RTE,DE BERGERAC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.89Z,NAFRev2,N,0.014434,44.853469,0.87,housenumber,118 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00118,G,118 ROUTE DE BERGERAC,
310722178,00020,31072217800020,O,2015-03-01,,,,2019-11-14T14:00:25,true,1,,,,,ROUTE DE VIROLLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-03-01,F,LA LIDOIRE,,,,01.43Z,NAFRev2,N,-0.001758,44.865343,0.95,street,Route de Virolles 24230 Lamothe-Montravel,24226_0184,G,ROUTE DE VIROLLES,
311023923,00015,31102392300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311129050,00010,31112905000010,O,,,,,2019-11-14T14:00:25,true,1,,,,,GASTIN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,0.047543,44.828317,0.65,street,Le Castin 24230 Lamothe-Montravel,24226_sjx87c,G,LE CASTIN,
311983456,00048,31198345600048,O,2005-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DES ECOLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,O,0.024916,44.849454,0.55,street,Rue des Quais 24230 Lamothe-Montravel,24226_0145,G,RUE DES QUAIS,
312220312,00010,31222031200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
312529423,00013,31252942300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PALENQUES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.045104,44.845844,0.73,street,Les Palanques 24230 Lamothe-Montravel,24226_7mz0ln,G,LES PALANQUES,
313783474,00015,31378347400015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313987323,00026,31398732300026,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
314306424,00016,31430642400016,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CASTIN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.047543,44.828317,0.93,street,Le Castin 24230 Lamothe-Montravel,24226_sjx87c,G,LE CASTIN,
314849217,00018,31484921700018,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315261487,00047,31526148700047,O,1996-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA RIVIERE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,0.003473,44.846979,0.94,street,La Riviere 24230 Lamothe-Montravel,24226_m75cf8,G,LA RIVIERE,
315634410,00015,31563441000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA CARREYRE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.10,NAP,N,0.022418,44.850727,0.95,street,Rue de la Carreyre 24230 Lamothe-Montravel,24226_0131,G,RUE DE LA CARREYRE,
315659847,00034,31565984700034,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,L'ORANGERIE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,N,0.036202,44.853041,0.94,street,L’Orangerie 24230 Lamothe-Montravel,24226_jthpa6,G,L ORANGERIE,
316103332,00011,31610333200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,57.02,NAP,N,,,0,,,,,,
316608223,00012,31660822300012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE LA CARREYRE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.022418,44.850727,0.95,street,Rue de la Carreyre 24230 Lamothe-Montravel,24226_0131,G,RUE DE LA CARREYRE,
316608272,00068,31660827200068,O,2002-02-15,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.52B,NAFRev2,N,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
316808732,00028,31680873200028,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
317699064,00018,31769906400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,57.08,NAP,N,,,0,,,,,,
318276862,00014,31827686200014,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,66.0G,NAFRev1,O,,,0,,,,,,
318341153,00134,31834115300134,O,2013-02-11,,,4399CZ,2019-11-14T14:00:25,false,2,,7,,RTE,DE L ETANG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99D,NAFRev2,N,0.04241,44.838442,0.84,housenumber,7 Route de l’Etang 24230 Lamothe-Montravel,24226_0139_00007,G,7 ROUTE DE L ETANG,
318678802,00055,31867880200055,O,2021-09-02,,,,2021-12-21T08:42:07,true,2,RES SENIORS LOGT,34,,,34 ROUTE DE BERGERAC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,85.52Z,NAFRev2,N,0.029262,44.851768,0.92,housenumber,34 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00034,G,34 ROUTE DE BERGERAC,
319524831,00017,31952483100017,O,1980-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,BP4,24226,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,46.34Z,NAFRev2,O,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
320146640,00018,32014664000018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
321380545,00012,32138054500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE ROC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,0.037393,44.857142,0.53,street,Route du Roc 24230 Lamothe-Montravel,24226_0149,G,ROUTE DU ROC,
321594814,00014,32159481400014,O,1981-05-01,NN,,,2019-11-14T14:00:25,true,1,,,,,DARMOR,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.002123,44.857716,0.93,street,À Darmor 24230 Lamothe-Montravel,24226_jibh42,G,A DARMOR,
321620437,00012,32162043700012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LEBERTIN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324286905,00017,32428690500017,O,1982-04-06,NN,,4322BB,2019-11-14T14:00:25,true,5,,,,,LES CINQ FRERES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,0.03503,44.854671,0.94,street,Les Cinq Freres 24230 Lamothe-Montravel,24226_B036,G,LES CINQ FRERES,
324436393,00023,32443639300023,O,1984-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE QUINT SUD,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.009788,44.853682,0.72,street,Au Quint Sud 24230 Lamothe-Montravel,24226_B121,G,AU QUINT SUD,
324436393,00031,32443639300031,O,1984-01-01,NN,,,2020-08-25T10:30:46,true,2,,12,,RTE,DU CAILLOU,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,O,0.009611,44.853193,0.85,housenumber,12 Route du Caillou 24230 Lamothe-Montravel,24226_0192_00012,G,12 ROUTE DU CAILLOU,
324489061,00014,32448906100014,O,,,,,2019-11-14T14:00:25,true,1,,,,,ZONE INDUSTRIELLE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.08,NAP,N,0.005028,44.854523,0.35,street,Zone Artisanale le Noyer Brule 24230 Lamothe-Montravel,24226_kbt6i7,G,ZONE ARTISANALE LE NOYER BRULE,
325316685,00016,32531668500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FONLADAN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.006171,44.858125,0.95,street,Fonladan 24230 Lamothe-Montravel,24226_tujp6r,G,FONLADAN,
325783637,00011,32578363700011,O,1982-11-05,NN,,,2020-01-31T19:32:57,false,4,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
326288925,00018,32628892500018,O,1983-01-18,NN,,,2020-08-25T10:31:50,true,4,,,,,VIROLLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,11.02B,NAFRev2,N,-0.001625,44.867454,0.94,street,Virolles 24230 Lamothe-Montravel,24226_2isot6,G,VIROLLES,
326288933,00012,32628893300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIROLLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.30,NAP,N,-0.001625,44.867454,0.94,street,Virolles 24230 Lamothe-Montravel,24226_2isot6,G,VIROLLES,
326416658,00028,32641665800028,O,2012-07-02,,,,2022-01-05T03:54:10,true,3,,21,,RUE,DE LA CARREYRE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,68.31Z,NAFRev2,N,0.021924,44.850623,0.95,housenumber,21 Rue de la Carreyre 24230 Lamothe-Montravel,24226_0131_00021,G,21 RUE DE LA CARREYRE,
328009626,00016,32800962600016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CARREAU,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.001546,44.853889,0.59,street,Le Carros Ouest 24230 Lamothe-Montravel,24226_B025,G,LE CARROS OUEST,
328794110,00051,32879411000051,O,1999-09-20,,,,2019-11-14T14:00:25,false,3,,,,,LE CANTON,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.4J,NAF1993,N,0.047543,44.828317,0.48,street,Le Castin 24230 Lamothe-Montravel,24226_sjx87c,G,LE CASTIN,
328794110,00069,32879411000069,O,2005-05-02,,,,2019-11-14T14:00:25,false,2,,,,,L'ANGLAIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,O,0.002928,44.857021,0.93,street,Lieu Dit l’Anglais 24230 Lamothe-Montravel,24226_wpvgpd,G,LIEU DIT L ANGLAIS,
328794110,00077,32879411000077,O,2005-05-02,,,,2019-11-14T14:00:25,false,2,,,,LD,L ANGLAIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2005-11-30,F,LA PIEUVRE,,,,92.3F,NAFRev1,N,0.002928,44.857021,0.93,street,Lieu Dit l’Anglais 24230 Lamothe-Montravel,24226_wpvgpd,G,LIEU DIT L ANGLAIS,
328794110,00093,32879411000093,O,2006-09-01,NN,,,2019-11-14T14:00:25,false,8,,16,,CHE,DE L'ANGLAIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,43.34Z,NAFRev2,O,0.003021,44.85712,0.74,street,Chemin de l’Anglais 24230 Lamothe-Montravel,24226_0202,G,CHEMIN DE L ANGLAIS,
328794110,00119,32879411000119,O,2019-09-25,,,4334ZC,2021-10-12T09:00:33,true,4,,13,,RUE,DE L ANGLAIS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,PRO BAT,43.34Z,NAFRev2,N,0.003885,44.85789,0.72,housenumber,13 Chemin de l’Anglais 24230 Lamothe-Montravel,24226_0202_00013,G,13 CHEMIN DE L ANGLAIS,
328974233,00012,32897423300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIROLLES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.001625,44.867454,0.94,street,Virolles 24230 Lamothe-Montravel,24226_2isot6,G,VIROLLES,
329089940,00012,32908994000012,O,1984-02-10,NN,,,2019-11-14T14:00:25,true,1,,,,,BELIARD,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,-0.017946,44.851169,0.94,street,Beliard 24230 Lamothe-Montravel,24226_h93lt1,G,BELIARD,
329099683,00016,32909968300016,O,1984-01-01,NN,,,2020-08-25T10:33:37,true,3,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329181101,00018,32918110100018,O,1984-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2L,NAFRev1,N,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
329585095,00030,32958509500030,O,2006-09-01,,,4321AB,2019-11-14T14:00:25,true,3,,51,,RTE,DE BERGERAC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,43.21A,NAFRev2,N,0.023155,44.851918,0.86,housenumber,51 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00051,G,51 ROUTE DE BERGERAC,
329707087,00014,32970708700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU PALUS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.045104,44.845844,0.31,street,Les Palanques 24230 Lamothe-Montravel,24226_7mz0ln,G,LES PALANQUES,
329964688,00033,32996468800033,O,2001-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CANTON,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,56.21Z,NAFRev2,N,0.047543,44.828317,0.48,street,Le Castin 24230 Lamothe-Montravel,24226_sjx87c,G,LE CASTIN,
329964688,00041,32996468800041,O,2015-05-15,,,,2019-11-14T14:00:25,true,2,,5,,RLE,DU PIGEONNIER,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,0.030641,44.851562,0.85,housenumber,5 Ruelle du Pigeonnier 24230 Lamothe-Montravel,24226_0156_00005,G,5 RUELLE DU PIGEONNIER,
330213109,00052,33021310900052,O,2003-12-01,NN,,,2019-11-14T14:00:25,false,3,,1,,,SENIOR RESIDENCE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,O,4.5913033,48.7268288,0.83,poi.construction,Chantier construction d'une résidence sénior Vitry-le-François,https://osm.org/way/329864531,G,,
330213109,00060,33021310900060,O,2007-03-01,NN,,,2021-02-23T10:50:45,true,3,,49,,CHE,DE RAFIN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.10Z,NAFRev2,N,0.012991,44.862392,0.87,interpolation,49 Chemin de Rafin 24230 Lamothe-Montravel,,G,47 CHEMIN DE RAFIN,
330219726,00016,33021972600016,O,1984-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330219734,00010,33021973400010,O,1984-04-04,NN,,,2019-11-14T14:00:25,true,4,,,,,LA RIVIERE DE COLY,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,68.20B,NAFRev2,N,-0.02139,44.852722,0.93,street,La Riviere de Coly Haute 24230 Lamothe-Montravel,24226_B109,G,LA RIVIERE DE COLY HAUTE,
331388116,00039,33138811600039,O,1992-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LE BARAILLOT OUEST,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.1G,NAFRev1,N,0.029131,44.857598,0.94,street,Le Baraillot Ouest 24230 Lamothe-Montravel,24226_B005,G,LE BARAILLOT OUEST,
331543041,00015,33154304100015,O,1984-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES NEUFONTS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.11Z,NAFRev2,N,0.037582,44.841508,0.94,street,Les Neufonts 24230 Lamothe-Montravel,24226_tsk4tp,G,LES NEUFONTS,
331677914,00011,33167791400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CARROS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,62.41,NAP,N,-0.00054,44.85382,0.93,street,Le Carros Est 24230 Lamothe-Montravel,24226_B026,G,LE CARROS EST,
331750588,00013,33175058800013,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA RIVIERE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1C,NAF1993,N,0.003473,44.846979,0.94,street,La Riviere 24230 Lamothe-Montravel,24226_m75cf8,G,LA RIVIERE,
331792630,00013,33179263000013,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FONLADAN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,-0.006171,44.858125,0.95,street,Fonladan 24230 Lamothe-Montravel,24226_tujp6r,G,FONLADAN,
332051994,00017,33205199400017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332512557,00023,33251255700023,O,1985-08-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LE DORAT,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.02543,44.852577,0.73,street,Rue du Dorat 24230 Lamothe-Montravel,24226_0160,G,RUE DU DORAT,
332592617,00036,33259261700036,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONLADAN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,02.20,NAP,N,-0.006171,44.858125,0.95,street,Fonladan 24230 Lamothe-Montravel,24226_tujp6r,G,FONLADAN,
332893387,00016,33289338700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333091726,00013,33309172600013,O,1985-07-11,NN,,2830ZZ,2019-11-14T14:00:25,true,4,,150,,RTE,DE BERGERAC,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,33.12Z,NAFRev2,N,0.004728,44.855573,0.87,housenumber,150 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00150,G,150 ROUTE DE BERGERAC,
334184777,00012,33418477700012,O,1985-10-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
334262516,00035,33426251600035,O,2006-02-06,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2009-03-02,F,LE SAINT JEAN,,,,56.10A,NAFRev2,N,0.02928,44.851501,0.95,street,Le Bourg 24230 Lamothe-Montravel,24226_hwf8ap,G,LE BOURG,
335060794,00013,33506079400013,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338085103,00012,33808510300012,O,1986-06-01,00,2019,,2021-10-27T08:31:41,true,3,,,,LD,LES AUVERGNATS,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037582,44.841508,0.33,street,Les Neufonts 24230 Lamothe-Montravel,24226_tsk4tp,G,LES NEUFONTS,
338099112,00041,33809911200041,O,2020-05-03,,,,2020-07-11T03:35:49,true,1,,62,,RTE,MONUMENT DE TALBOT,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2020-05-03,A,,,,,01.45Z,NAFRev2,N,-0.030227,44.853062,0.73,housenumber,62 Route du Monument Talbot 24230 Lamothe-Montravel,24226_0194_00062,G,62 ROUTE DU MONUMENT TALBOT,
338271364,00014,33827136400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COTE,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,26.7Z,NAF1993,O,0.040013,44.86481,0.69,street,Route du Coteau 24230 Lamothe-Montravel,24226_0176,G,ROUTE DU COTEAU,
338558729,00012,33855872900012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FONTALAN,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
338558729,00038,33855872900038,O,2013-03-07,,,,2019-11-14T14:00:25,true,4,,12,,RTE,DE BORDEAUX,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.82Z,NAFRev2,N,0.035139,44.852303,0.48,housenumber,12 Route de Bergerac 24230 Lamothe-Montravel,24226_0133_00012,G,12 ROUTE DE BERGERAC,
338607245,00010,33860724500010,O,1986-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES TROIS PIERRES,24230,LAMOTHE-MONTRAVEL,,,24226,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,01.4A,NAF1993,N,0.013184,44.851311,0.95,street,Les Trois Pierres 24230 Lamothe-Montravel,24226_B118,G,LES TROIS PIERRES,