id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296978,2020-02-06,000001,Vente en l'état futur d'achèvement,204500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.928979,44.851324
2020-296978,2020-02-06,000001,Vente en l'état futur d'achèvement,204500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-296978,2020-02-06,000001,Vente en l'état futur d'achèvement,204500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-296979,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,1,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.928979,44.851324
2020-296979,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-296979,2020-02-06,000001,Vente en l'état futur d'achèvement,205000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-297611,2020-03-12,000001,Vente,200000,11,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,4.93496,44.849371
2020-297611,2020-03-12,000001,Vente,200000,11,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0101,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,712,4.93496,44.849371
2020-297611,2020-03-12,000001,Vente,200000,11,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,4.93496,44.849371
2020-297756,2020-02-25,000001,Vente en l'état futur d'achèvement,219500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-297756,2020-02-25,000001,Vente en l'état futur d'achèvement,219500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928979,44.851324
2020-297756,2020-02-25,000001,Vente en l'état futur d'achèvement,219500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,3,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.928979,44.851324
2020-298708,2020-04-27,000001,Vente terrain à bâtir,131777.6,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,4.928926,44.851074
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,6,,,,,,,,,,1,,,,,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,1,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,2,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,3,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-298767,2020-04-22,000001,Vente en l'état futur d'achèvement,697000,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-299139,2020-05-30,000001,Vente,304600,434,,CHE DES PUITS,0115,26760,26196,Montéléger,26,,,26196000ZH0271,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,4.942784,44.855491
2020-299139,2020-05-30,000001,Vente,304600,434,,CHE DES PUITS,0115,26760,26196,Montéléger,26,,,26196000ZH0271,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,4468,4.942784,44.855491
2020-299171,2020-04-24,000001,Vente,300000,1,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0091,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,731,4.93489,44.850635
2020-299171,2020-04-24,000001,Vente,300000,1,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,731,4.93489,44.850635
2020-300381,2020-06-09,000001,Vente,192000,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.932954,44.851475
2020-300381,2020-06-09,000001,Vente,192000,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.932987,44.85166
2020-300381,2020-06-09,000001,Vente,192000,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0240,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.933173,44.851702
2020-300381,2020-06-09,000001,Vente,192000,11,,RUE DES JARDINS,0023,26760,26196,Montéléger,26,,,26196000AH0241,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,524,4.933072,44.851465
2020-300786,2020-07-02,000001,Vente,247800,48,,IMP DES QUATRE VENTS,0116,26760,26196,Montéléger,26,,,26196000ZE0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,667,4.927052,44.860274
2020-301468,2020-07-21,000001,Vente,105000,13,,GR GRANDE RUE,0016,26760,26196,Montéléger,26,,,26196000AH0192,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,39,4.934174,44.85333
2020-301858,2020-08-06,000001,Vente,7000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0266,,,,,,,,,,,,,0,,,,,T,terres,,,3040,4.940271,44.8523
2020-302784,2020-09-09,000001,Vente,33763.5,383,,CHE DES SIVASSIERES,0122,26760,26196,Montéléger,26,,,26196000ZI0341,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,503,4.934289,44.847446
2020-302909,2020-09-01,000001,Vente en l'état futur d'achèvement,231500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-302909,2020-09-01,000001,Vente en l'état futur d'achèvement,231500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,4,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.928491,44.851518
2020-302909,2020-09-01,000001,Vente en l'état futur d'achèvement,231500,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928491,44.851518
2020-304135,2020-10-16,000002,Vente,282850,,,LES BRUYERES,B004,26760,26196,Montéléger,26,,,26196000ZI0184,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,455,4.932904,44.844694
2020-304135,2020-10-16,000002,Vente,282850,182,,CHE DES BRUYERES,0081,26760,26196,Montéléger,26,,,26196000ZI0382,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,3850,4.932388,44.845147
2020-304135,2020-10-16,000002,Vente,282850,182,,CHE DES BRUYERES,0081,26760,26196,Montéléger,26,,,26196000ZI0382,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1209,4.932388,44.845147
2020-304321,2020-10-14,000001,Vente,287000,13,,RUE DES ECOLES,0012,26760,26196,Montéléger,26,,,26196000AH0127,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,571,4.932403,44.852073
2020-304321,2020-10-14,000001,Vente,287000,13,,RUE DES ECOLES,0012,26760,26196,Montéléger,26,,,26196000AH0127,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,732,4.932403,44.852073
2020-304567,2020-11-04,000001,Vente,259000,18,,RUE DES CLOTS,0085,26760,26196,Montéléger,26,,,26196000ZI0108,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,723,4.935079,44.84988
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1310,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1310,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1310,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,400,4.914497,44.847243
2020-304829,2020-10-30,000001,Vente,493760,1071,,CHE DE FRANCILLON,0096,26760,26196,Montéléger,26,,,26196000ZM0056,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,POTAG,Jardin potager,1310,4.914497,44.847243
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,5218,4.92873,44.86127
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5218,4.92873,44.86127
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5218,4.92873,44.86127
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.92873,44.86127
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.92873,44.86127
2020-305268,2020-11-23,000001,Vente,650100,213,,CHE DE VERCHERES,0128,26760,26196,Montéléger,26,,,26196000ZD0072,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1040,4.92873,44.86127
2020-305401,2020-11-16,000001,Vente,1185700,5158,A,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0384,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,813,4.931376,44.850427
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.931174,44.850226
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,4.931505,44.85015
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,4.931775,44.850014
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,4.932009,44.849856
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,4.932196,44.849751
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,4.9309,44.850615
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,4.930794,44.850338
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,4.93058,44.850122
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,4.93084,44.849973
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,4.931033,44.84992
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,4.931252,44.849781
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,4.931477,44.84967
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,4.931748,44.849607
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,4.931972,44.849497
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,4.932233,44.849425
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,4.932079,44.849035
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,4.931736,44.849186
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,4.931505,44.849289
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,4.931273,44.849392
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3348,4.930657,44.849054
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3251,4.930312,44.849116
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3250,4.930013,44.849174
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3344,4.92994,44.849543
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3919,4.931668,44.85009
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,4.93098,44.850851
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.931416,44.850656
2020-305401,2020-11-16,000001,Vente,1185700,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.931919,44.850282
2020-305596,2020-11-26,000002,Vente,7740,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0145,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.927613,44.85102
2020-305631,2020-11-03,000001,Vente,1335,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.92823,44.851737
2020-306571,2020-12-22,000002,Vente,356590,496,,CHE DE L'ERISSE,0094,26760,26196,Montéléger,26,,,26196000ZL0155,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2200,4.933251,44.840647
2020-306571,2020-12-22,000002,Vente,356590,496,,CHE DE L'ERISSE,0094,26760,26196,Montéléger,26,,,26196000ZL0155,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,910,4.933251,44.840647
2020-306571,2020-12-22,000002,Vente,356590,496,,CHE DE L'ERISSE,0094,26760,26196,Montéléger,26,,,26196000ZL0155,,,,,,,,,,,,,0,1,Maison,120,3,L,landes,PATUR,Pâture plantée,470,4.933251,44.840647
2020-306904,2020-12-18,000001,Vente,1860000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,4.936575,44.852948
2020-306904,2020-12-18,000001,Vente,1860000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,4.936763,44.853018
