siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200910,00019,21120091000019,O,1983-03-01,01,2021,,2023-11-30T10:18:02,true,4,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200910,00035,21120091000035,O,1996-12-25,NN,,,2008-01-04T18:25:54,false,2,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SOL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200910,00043,21120091000043,O,2002-04-01,NN,,,2008-01-04T18:25:54,false,3,LE BOURG,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200910,00068,21120091000068,O,2021-09-27,,,,2023-05-17T09:27:07,false,1,MAIRIE,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2021-09-27,A,LOTISSEMENT LA RIALE 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261202097,00018,26120209700018,O,1984-10-15,NN,,,2016-07-23T12:08:07,true,4,,,,,MAIRIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301254702,00014,30125470200014,O,1974-01-01,NN,,4391BZ,2020-12-24T11:31:45,true,5,,,,,MAS DE SALLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,2.124783,44.458248,0.86,locality,Mas de Salles 12350 Drulhe,12091_B057,G,MAS DE SALLES,
304205941,00020,30420594100020,O,1978-01-01,NN,,,2012-02-28T11:21:21,true,4,,,,,RIALE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,01.11Z,NAFRev2,N,2.132244,44.457271,0.93,street,La Riale 12350 Drulhe,12091_vvobjz,G,LA RIALE,
305961146,00019,30596114600019,O,,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
311832778,00014,31183277800014,O,,NN,,,,true,1,,,,LD,LA MORLHONIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
312056245,00011,31205624500011,O,,NN,,,,true,1,,,,LD,LA BORREZIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.146491,44.470078,0.39,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
312056252,00017,31205625200017,O,,NN,,,,true,1,,,,LD,LASCAUX,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.1698294,45.0583311,0.89,poi.cafe,Café Lascaux Montignac,https://osm.org/node/5313469830,G,,
313780645,00013,31378064500013,O,,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314259201,00015,31425920100015,O,1978-01-01,02,2021,,2023-11-30T10:21:10,true,4,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
314331950,00019,31433195000019,O,1978-01-01,NN,,,2008-11-07T00:29:39,true,3,,,,LD,LES ESCURS,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,2.128949,44.461167,0.35,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
315184150,00045,31518415000045,O,1999-11-20,NN,,,2014-06-14T00:42:53,true,4,,,,,MAS DE SALLES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.81Z,NAFRev2,O,2.124783,44.458248,0.94,locality,Mas de Salles 12350 Drulhe,12091_B057,G,MAS DE SALLES,
318670049,00044,31867004900044,P,2003-05-15,NN,,,2023-12-21T20:01:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DRULHE,,[ND],12091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],45.4M,NAFRev1,N,,,0,,,,,,
319130910,00023,31913091000023,O,1982-05-01,NN,,4391BZ,2017-06-09T09:07:31,false,7,,,,,LE BOURG,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319130910,00031,31913091000031,O,2017-04-01,,,,2021-02-23T10:43:32,true,1,,,,,MAS DE SALLES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91B,NAFRev2,N,2.124783,44.458248,0.94,locality,Mas de Salles 12350 Drulhe,12091_B057,G,MAS DE SALLES,
319843223,00011,31984322300011,O,,NN,,,,true,1,,,,,LA BERNADERIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,01.00,NAP,N,2.146491,44.470078,0.35,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
320514250,00010,32051425000010,O,,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
327687752,00029,32768775200029,O,2017-01-01,,,,2021-02-23T10:49:10,false,1,,,,LD,LA MORLHONIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
328740972,00018,32874097200018,O,1983-12-27,NN,,,2021-12-15T03:42:52,true,3,DRULHE,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.132244,44.457271,0.93,municipality,Drulhe,12091,D,DRULHE,
329012280,00015,32901228000015,O,1984-01-01,NN,,,2017-07-11T04:10:21,true,5,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
331522268,00019,33152226800019,O,,NN,,,,true,1,,,,,LES CANDELOUS,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
332682921,00017,33268292100017,O,1985-05-06,NN,,,,false,4,,,,,LA CABANIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,60.2L,NAFRev1,O,2.159741,44.442823,0.43,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
339205478,00011,33920547800011,O,1986-07-01,NN,,,2008-01-04T21:28:37,true,3,,,,LD,LESTURGIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342786142,00014,34278614200014,O,,NN,,,,true,1,,,,,LA FERRANDIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,2.146491,44.470078,0.36,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
344103049,00013,34410304900013,O,1988-01-01,NN,,,2012-04-24T04:44:19,true,4,,,,,LA BADIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146491,44.470078,0.92,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
345296362,00055,34529636200055,O,2001-04-03,NN,,,2008-11-08T00:20:52,false,4,,,,,LE BOURG,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,74.8A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351294186,00017,35129418600017,O,,,,,,true,1,,,,,BROUSSE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,49.04,NAP,N,2.146491,44.470078,0.33,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
383017266,00016,38301726600016,O,,,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383589587,00013,38358958700013,O,,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
389040478,00015,38904047800015,O,1988-07-31,NN,,,2019-04-26T04:07:44,false,7,,,,,LA SARROUQUIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,68.20B,NAFRev2,N,2.159741,44.442823,0.34,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
389040478,00023,38904047800023,O,2015-03-01,,,,2019-04-26T04:07:44,true,2,,,,,LE BOURG,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389040528,00017,38904052800017,O,1986-06-01,NN,,,2009-10-28T03:14:59,true,4,,,,,LA BERNARDERIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.146491,44.470078,0.33,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
389040635,00010,38904063500010,O,1988-01-01,NN,,,2017-07-06T07:09:35,true,4,,,,,L OUSTALOU,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.43Z,NAFRev2,N,2.3109297,48.8020278,0.9,poi.pub,L'Oustalou (Pub) Bagneux,https://osm.org/node/3394211562,G,,
389040767,00011,38904076700011,O,1990-12-04,00,2021,,2023-11-30T10:22:40,true,4,,,,,LES ESCURES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.128949,44.461167,0.35,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
389040825,00017,38904082500017,O,1991-01-01,NN,,,2016-04-26T02:37:55,true,3,,,,,LE GUA,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
389040882,00018,38904088200018,O,,,,,,true,1,,,,,LA BLAQUIERE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.2A,NAF1993,N,2.143016,44.470852,0.3,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
389041039,00014,38904103900014,O,1989-01-01,NN,,,,true,1,,,,,REVIGNES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.2A,NAF1993,N,2.128949,44.461167,0.31,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
389041120,00012,38904112000012,O,1986-09-05,NN,,,2008-07-11T05:43:19,true,3,,,,,LES TAYSSES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,2.128949,44.461167,0.42,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
389189820,00019,38918982000019,O,1992-11-04,,,,2006-11-25T11:56:00,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
389527185,00018,38952718500018,O,1992-12-15,,,,,true,3,,,,,LE SEYRIELS,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390110757,00015,39011075700015,O,1993-01-01,NN,,,2008-01-04T23:35:18,true,3,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390329407,00014,39032940700014,O,1992-12-01,NN,,,2008-01-04T23:38:37,true,3,,,,LD,LE GUA,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
390618999,00010,39061899900010,O,1993-04-15,,,,,false,3,,,,,LES PRADES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,01.2E,NAF1993,N,2.128949,44.461167,0.37,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
390742393,00015,39074239300015,O,1992-12-01,NN,,,2018-12-18T03:37:51,true,3,LE GUA,,,,LE GUA,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
391063138,00039,39106313800039,O,1999-01-11,02,2021,,2023-11-30T10:23:27,false,5,LE BOURG,,,,FOYER INTERGENERATION,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
391121951,00019,39112195100019,O,,,,,,true,1,,,,,LE PUECH,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
391497047,00012,39149704700012,O,1992-01-01,NN,,,2008-01-04T23:53:25,true,3,,,,,LA GRAUDIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.143016,44.470852,0.42,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
391499639,00014,39149963900014,O,1992-01-01,NN,,,2008-01-04T23:53:27,true,3,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392534939,00013,39253493900013,O,1993-04-01,NN,,,2009-03-31T05:51:01,true,4,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
394326789,00010,39432678900010,O,1992-01-01,NN,,,,true,1,,,,,BETEILLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
398145151,00013,39814515100013,O,1994-08-26,NN,,,2008-01-04T18:43:17,true,3,,,,,LA GRAUDIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.143016,44.470852,0.42,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
398985796,00018,39898579600018,O,1994-09-28,NN,,,2006-10-28T02:38:06,true,4,,,,,LE PESQUIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.933602,43.7767788,0.89,poi.camp_site,Le Pesquié (Camping) Eygalières,https://osm.org/way/330855151,G,,
399159219,00019,39915921900019,O,1994-11-01,NN,,,2008-01-04T19:03:46,true,3,,,,,LA VERDALE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.132244,44.457271,0.45,street,La Riale 12350 Drulhe,12091_vvobjz,G,LA RIALE,
400767240,00015,40076724000015,O,1995-01-01,NN,,,2014-09-13T12:28:05,true,4,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
401067269,00019,40106726900019,O,1994-01-01,NN,,,2018-07-20T19:35:10,true,4,,,,,BETEILLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
401408430,00015,40140843000015,O,1995-06-06,NN,,,2008-01-04T19:46:29,true,3,,,,,LE GRES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.128949,44.461167,0.34,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
402276695,00010,40227669500010,O,1995-09-01,NN,,,2021-04-23T03:47:33,true,6,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402600126,00013,40260012600013,O,1994-01-01,NN,,,2008-01-04T20:07:08,true,3,,,,,LA BLAQUIERE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.143016,44.470852,0.3,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
403505043,00014,40350504300014,O,,NN,,,2006-11-25T15:03:53,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403963143,00017,40396314300017,O,1976-01-01,NN,,,2006-10-28T03:18:27,true,3,,,,,LACAUX,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.3Z,NAFRev1,N,5.5126916,43.286449,0.89,poi.furniture,Meubles Lacaux La Penne-sur-Huveaune,https://osm.org/way/154754921,G,,
403963150,00012,40396315000012,O,,NN,,,,true,1,,,,,LA PEYROLLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.3Z,NAF1993,N,2.132244,44.457271,0.34,street,La Riale 12350 Drulhe,12091_vvobjz,G,LA RIALE,
403963168,00014,40396316800014,O,,NN,,,,true,1,,,,,FERRAND,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.8930348,45.1398818,0.89,poi.glacier,Glacier Ferrand Val-Cenis,https://osm.org/way/42245387,G,,
403963176,00017,40396317600017,O,1964-07-01,NN,,,,true,3,,,,,BOULIE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,2.159741,44.442823,0.67,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963184,00011,40396318400011,O,1968-08-01,NN,,,,true,3,,,,,BERNADERIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403963192,00014,40396319200014,O,,NN,,,,true,1,,,,,GRABOSC DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.159741,44.442823,0.52,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963200,00015,40396320000015,O,1980-12-31,NN,,,2008-01-04T20:32:08,true,3,,,,,LA NAUDIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,2.143016,44.470852,0.46,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
403963218,00017,40396321800017,O,1968-11-01,NN,,,2007-06-28T06:14:28,true,4,,,,,NOZIERES DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.1A,NAFRev1,N,2.128949,44.461167,0.54,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
403963226,00010,40396322600010,O,1982-06-30,NN,,,2011-01-26T06:19:56,true,4,,,,,LA BOREZIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,2.146491,44.470078,0.42,locality,La Badie Basse 12350 Drulhe,12091_B001,G,LA BADIE BASSE,
403963234,00014,40396323400014,O,1983-04-01,NN,,,2016-10-24T14:40:19,true,4,,,,,BETEILLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
403963242,00017,40396324200017,O,1977-11-01,NN,,,2018-01-20T03:48:29,true,3,,,,,BERNADERIE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.159741,44.442823,0.48,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963259,00011,40396325900011,O,1976-12-20,NN,,,2006-11-25T15:06:06,true,3,,,,,BOURG DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,2.159741,44.442823,0.59,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963267,00014,40396326700014,O,1981-12-01,NN,,,2020-02-27T03:42:38,true,4,,,,,AU GRES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,0.4702718,49.5756872,0.88,poi.castle,Château du Val au Grès Bolbec,https://osm.org/way/64292869,G,,
403963275,00017,40396327500017,O,1978-04-01,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403963283,00011,40396328300011,O,1977-01-01,NN,,,,true,1,,,,,REMISE DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.3Z,NAF1993,N,2.159741,44.442823,0.58,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963291,00014,40396329100014,O,1982-08-30,NN,,,2008-01-04T20:32:08,true,3,,,,,LA SARROUQUIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.159741,44.442823,0.34,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
403963309,00014,40396330900014,O,1988-02-09,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403963317,00017,40396331700017,O,,NN,,,,true,1,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403963325,00010,40396332500010,O,1994-03-01,NN,,,2008-01-04T20:32:08,true,3,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404058810,00015,40405881000015,O,1996-01-01,NN,,,2013-12-09T04:38:15,true,4,,,,,LA SARROUQUIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,2.159741,44.442823,0.34,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
404100562,00010,40410056200010,O,1996-01-01,NN,,,2021-10-29T03:47:18,true,5,,,,,LA MORLHONIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404502932,00019,40450293200019,O,1996-01-01,NN,,,2010-12-03T03:48:20,true,4,,,,,LA MORLHONIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405049685,00010,40504968500010,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407965896,00019,40796589600019,O,1974-01-01,NN,,,2008-01-04T21:02:16,true,5,,,,,GRAUDIE DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159741,44.442823,0.6,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
407965904,00011,40796590400011,O,1979-02-03,NN,,,2008-01-04T21:02:16,true,3,,,,,FEYRELIE DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159741,44.442823,0.62,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
407965912,00014,40796591200014,O,1980-03-01,NN,,,2023-12-20T11:43:45,true,3,,,,,GRES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.128949,44.461167,0.31,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
407965920,00017,40796592000017,O,1982-10-11,NN,,,2021-11-06T03:44:23,true,5,,,,,GRES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.62Z,NAFRev2,N,2.128949,44.461167,0.31,street,Lotissement les Gazanes 12350 Drulhe,12091_9imvvn,G,LOTISSEMENT LES GAZANES,
407965938,00019,40796593800019,O,1978-09-01,NN,,,2007-03-28T09:40:27,true,3,,,,,VERDALLE DE DRULHE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.159741,44.442823,0.57,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
407965946,00012,40796594600012,O,1982-10-05,NN,,,2022-05-06T13:43:42,true,4,,,,,LA GINESTE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,2.159741,44.442823,0.34,street,route de la cédalie 12350 Drulhe,12091_su3cqv,G,ROUTE DE LA CEDALIE,
407965953,00018,40796595300018,O,1995-01-01,NN,,,2008-01-04T21:02:16,true,3,LA CABANIE,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.159741,44.442823,0.43,street,route de la cédalie 12350 Drulhe,12091_su3cqv,D,ROUTE DE LA CEDALIE,
408310241,00018,40831024100018,O,1996-05-01,NN,,,2019-05-23T03:36:22,true,3,,,,LD,LA PEYROLLE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.132244,44.457271,0.34,street,La Riale 12350 Drulhe,12091_vvobjz,G,LA RIALE,
408774313,00014,40877431300014,O,1996-06-01,NN,,,2008-01-04T21:16:33,true,3,,,,,LE CONQUES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4070814,44.5445512,0.89,poi.river,Le Dourdou de Conques (Rivière) Conques-en-Rouergue,https://osm.org/relation/1151136,G,,
408774966,00019,40877496600019,O,1996-06-01,NN,,,2008-01-04T21:16:34,true,3,,,,,LE CONQUES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4070814,44.5445512,0.89,poi.river,Le Dourdou de Conques (Rivière) Conques-en-Rouergue,https://osm.org/relation/1151136,G,,
408775542,00017,40877554200017,O,1996-06-01,NN,,,2008-01-04T21:16:34,true,3,,,,,LE CONQUES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4070814,44.5445512,0.89,poi.river,Le Dourdou de Conques (Rivière) Conques-en-Rouergue,https://osm.org/relation/1151136,G,,
409114295,00010,40911429500010,O,1996-08-01,NN,,,2011-04-23T09:17:05,true,3,,,,,LA GRAUDIE,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.143016,44.470852,0.42,locality,La Badie Haute 12350 Drulhe,12091_B002,G,LA BADIE HAUTE,
410197222,00012,41019722200012,O,1996-12-01,NN,,,2021-02-23T11:32:20,true,3,,,,,LE SEYRIELS,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410349765,00017,41034976500017,O,1996-12-01,NN,,,2008-01-04T21:41:56,true,3,,,,,,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410954275,00013,41095427500013,O,1997-01-01,NN,,,2015-02-10T03:36:46,true,5,,,,,LE CONQUES,12350,DRULHE,,,12091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,2.4070814,44.5445512,0.89,poi.river,Le Dourdou de Conques (Rivière) Conques-en-Rouergue,https://osm.org/relation/1151136,G,,