siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039693270,00017,03969327000017,O,1994-12-25,NN,,,2008-01-04T18:03:15,true,3,,2,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.3533,45.467037,0.96,housenumber,2 Rue de l’Hotel de Ville 42390 Villars,42330_0460_00002,G,2 RUE DE L HOTEL DE VILLE,
039698865,00019,03969886500019,O,1994-12-25,01,2020,,2022-08-29T09:02:33,true,3,,,,,LA FEUILLETIERE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.360241,45.470126,0.93,street,Montee de la Feuilletiere 42390 Villars,42330_0386,G,MONTEE DE LA FEUILLETIERE,
039715578,00017,03971557800017,O,1994-12-25,02,2020,,2022-08-29T09:02:33,true,2,,,,,LA TAILLEE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.362937,45.465744,0.92,locality,Residence de la Taillee 42390 Villars,42330_A004,G,RESIDENCE DE LA TAILLEE,
039851209,00013,03985120900013,O,1994-12-25,01,2020,,2022-08-29T09:02:33,true,2,,,,RES,LE PLAT HAUT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.362034,45.466797,0.83,locality,Residence le Plat Haut 42390 Villars,42330_A002,G,RESIDENCE LE PLAT HAUT,
055809651,00049,05580965100049,O,1994-11-10,NN,,,2008-11-07T00:16:10,false,3,PARC DE VILLARS,,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.4S,NAFRev1,O,4.366959,45.46899,0.96,street,Rue de l’Artisanat 42390 Villars,42330_0062,G,RUE DE L ARTISANAT,
057505380,00154,05750538000154,O,,NN,,,,true,1,,7,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,52.4Y,NAF1993,N,4.364617,45.470043,0.96,housenumber,7 Rue de l’Artisanat 42390 Villars,42330_0062_00007,G,7 RUE DE L ARTISANAT,
069804565,00179,06980456500179,O,1998-07-23,NN,,,2019-06-24T13:06:40,false,4,CENTRE COMMERCIAL AUCHAN,,,,MONTRAVEL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,47.77Z,NAFRev2,O,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
069804565,00203,06980456500203,O,1998-07-23,NN,,,2017-06-02T04:54:14,false,4,PARC DE VILLARS-ZA GOUTTE,,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.77Z,NAFRev2,N,4.366959,45.46899,0.96,street,Rue de l’Artisanat 42390 Villars,42330_0062,G,RUE DE L ARTISANAT,
130001738,00199,13000173800199,O,2006-01-01,03,2020,,2022-08-29T09:03:20,false,2,,,,,RATARIEUX,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,PC HIRONDELLE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
174206615,00307,17420661500307,O,1991-12-15,NN,,,2010-04-18T03:07:12,false,4,,,,,RATARIEUX,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC ROUTIER DE L EQUIPEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
174206615,00364,17420661500364,O,1996-01-01,,,,2009-08-04T14:41:27,false,4,,17,,AV,DE L INDUSTRIE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION SAINT ETIENNE NORD,,,,84.13Z,NAFRev2,N,4.355958,45.472041,0.87,housenumber,17 Avenue de l’Industrie 42390 Villars,42330_0480_00017,G,17 AVENUE DE L INDUSTRIE,
194212106,00018,19421210600018,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,5,,,,,MONTRAVEL,42390,VILLARS,,BP 7,42330,,,,,,,,,,,,,,,,,,,2018-02-04,A,LYCEE PROFESSIONNEL AGRICOLE,,,,85.32Z,NAFRev2,O,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
194212106,00026,19421210600026,O,2001-01-16,12,2019,,2021-10-27T08:04:54,false,3,,,,,MONTRAVEL,42390,VILLARS,,BP 7,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
194212106,00034,19421210600034,O,2001-12-19,02,2020,,2022-08-29T09:04:28,false,1,,,,,MONTRAVEL,42390,VILLARS,,BP 7,42330,,,,,,,,,,,,,,,,,,,2001-12-19,A,EXPLOITATION AGRICOLE,,,,01.30Z,NAFRev2,N,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
214203309,00015,21420330900015,O,1983-03-01,22,2020,,2022-08-29T09:07:15,true,4,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
214203309,00023,21420330900023,O,1983-12-21,NN,,,,false,4,,,,,LA FEUILLETIERE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.360241,45.470126,0.93,street,Montee de la Feuilletiere 42390 Villars,42330_0386,G,MONTEE DE LA FEUILLETIERE,
214203309,00031,21420330900031,O,1983-12-21,11,2020,,2022-08-29T09:07:15,false,4,,6,,RUE,DES ECOLES,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE PRIMAIRE PUB HUBERT POUQUET,,,,85.20Z,NAFRev2,N,4.354289,45.467415,0.95,housenumber,6 Rue des Ecoles 42390 Villars,42330_0360_00006,G,6 RUE DES ECOLES,
214203309,00049,21420330900049,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,,,RTE,DU PLAT HAUT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RAVON,,,,85.20Z,NAFRev2,N,4.364773,45.466719,0.85,street,Route du Plat Haut 42390 Villars,42330_0713,G,ROUTE DU PLAT HAUT,
214203309,00056,21420330900056,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,,,RTE,DU PLAT HAUT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RAVON,,,,85.10Z,NAFRev2,N,4.364773,45.466719,0.85,street,Route du Plat Haut 42390 Villars,42330_0713,G,ROUTE DU PLAT HAUT,
214203309,00064,21420330900064,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,15,,RUE,DU BOIS MONZIL LE HAUT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUITTON,,,,85.20Z,NAFRev2,N,4.364784,45.469316,0.96,housenumber,15 Rue du Bois Monzil le Haut 42390 Villars,42330_0119_00015,G,15 RUE DU BOIS MONZIL LE HAUT,
214203309,00072,21420330900072,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,3,,1,,RUE,MIRABEAU,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS MONZIL,,,,85.10Z,NAFRev2,N,4.368814,45.465386,0.95,housenumber,1 Rue Mirabeau 42390 Villars,42330_0680_00001,G,1 RUE MIRABEAU,
214203309,00080,21420330900080,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,4,,,,RUE,DU PECHIER,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2009-03-30,A,ECOLE MATERNELLE PIERRE VERJAT,,,,85.10Z,NAFRev2,N,4.354888,45.475354,0.96,street,Rue du Péchier 42390 Villars,42330_0710,G,RUE DU PECHIER,
214203309,00098,21420330900098,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,4,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HUBERT POUQUET,,,,85.10Z,NAFRev2,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
214203309,00106,21420330900106,O,2001-01-01,NN,,,2017-06-12T16:43:14,false,4,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
214203309,00114,21420330900114,O,2001-01-01,NN,,,2013-10-05T12:39:38,false,4,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
224200014,00856,22420001400856,O,1904-04-04,NN,,,2021-10-04T11:17:16,false,4,,5,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,4.353509,45.467442,0.96,housenumber,5 Rue de l’Hotel de Ville 42390 Villars,42330_0460_00005,G,5 RUE DE L HOTEL DE VILLE,
254201353,00011,25420135300011,O,1988-12-09,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.3D,NAF1993,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
264210360,00014,26421036000014,O,1983-08-10,02,2020,,2022-08-29T09:10:30,true,4,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
264210360,00022,26421036000022,O,1983-03-16,NN,,,2008-01-04T18:59:22,false,3,,,,,LE PLATON,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.361094,45.466355,0.56,street,Allée du Platon 42390 Villars,42330_0712,G,ALLEE DU PLATON,
264210360,00030,26421036000030,O,1982-01-01,11,2020,,2022-08-29T09:10:30,false,5,,9,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2010-01-31,A,FOYER RES PERSONNE AGEE MARRONNIERS,,,,87.30A,NAFRev2,O,4.353103,45.466201,0.96,housenumber,9 Rue de l’Hotel de Ville 42390 Villars,42330_0460_00009,G,9 RUE DE L HOTEL DE VILLE,
264210360,00048,26421036000048,O,1982-01-01,NN,,,2008-01-04T18:59:22,false,3,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAU LES MARRONNIERS,,,,87.30A,NAFRev2,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
300517992,00081,30051799200081,O,2013-01-02,,,,2021-02-23T10:35:42,true,1,,3,,RUE,DES CANUTS,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,4.369298,45.466507,0.95,housenumber,3 Rue des Canuts 42390 Villars,42330_0170_00003,G,3 RUE DES CANUTS,
300518271,00022,30051827100022,O,,,,,,true,1,,,,RES,DE L HIPPODROME,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.357611,45.474659,0.85,locality,Residence de l’Hippodrome 42390 Villars,42330_A003,G,RESIDENCE DE L HIPPODROME,
300786670,00012,30078667000012,O,,NN,,,2018-08-30T14:02:51,true,1,,18,,RUE,DES COTTAGES,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.356166,45.467488,0.96,housenumber,18 Rue des Cottages 42390 Villars,42330_0240_00018,G,18 RUE DES COTTAGES,
300789229,00030,30078922900030,O,,NN,,,,true,1,,7,,,LA FEUILLETIERE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,4.360241,45.470126,0.93,street,Montee de la Feuilletiere 42390 Villars,42330_0386,G,MONTEE DE LA FEUILLETIERE,
300953353,00053,30095335300053,O,1992-04-01,NN,,,2016-09-22T03:37:50,true,8,,7,,MTE,GABION,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,96.09Z,NAFRev2,N,4.35699,45.469141,0.74,housenumber,7 Montée Gabion 42390 Villars,42330_b035_00007,G,7 MONTEE GABION,
300997673,00011,30099767300011,O,,,,,,true,1,,,,RUE,DU BREUIL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.357189,45.469859,0.96,street,Rue du Breuil 42390 Villars,42330_0160,G,RUE DU BREUIL,
301259222,00018,30125922200018,O,,,,,,true,1,,16,,RUE,THIERS,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,4.361359,45.470956,0.96,housenumber,16 Rue Thiers 42390 Villars,42330_0740_00016,G,16 RUE THIERS,
301329512,00026,30132951200026,O,,NN,,,,true,1,,7,,RUE,DES CANUTS,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.4C,NAF1993,O,4.369368,45.466986,0.95,housenumber,7 Rue des Canuts 42390 Villars,42330_0170_00007,G,7 RUE DES CANUTS,
301370474,00035,30137047400035,O,1985-04-17,NN,,,2010-06-06T18:20:02,true,3,C C AUCHAN,,,,MONTRAVEL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
301383741,00016,30138374100016,O,,,,,,true,1,,,,PL,GAMBETTA,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.353475,45.468824,0.8,street,Place Gambetta 42390 Villars,42330_0400,G,PLACE GAMBETTA,
301462354,00012,30146235400012,O,,NN,,,,true,1,,16,,RUE,THIERS,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,4.361359,45.470956,0.96,housenumber,16 Rue Thiers 42390 Villars,42330_0740_00016,G,16 RUE THIERS,
301713285,00031,30171328500031,O,1987-07-31,,,,2008-11-07T00:17:46,true,4,,2,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4L,NAF1993,N,4.365834,45.468927,0.96,housenumber,2 Rue de l’Artisanat 42390 Villars,42330_0062_00002,G,2 RUE DE L ARTISANAT,
301763686,00716,30176368600716,O,1990-01-01,NN,,,,false,5,,18,,RUE,LOUIS SOULIER,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1998-01-01,F,TOTAL,,,,51.5A,NAF1993,N,4.357798,45.472812,0.96,housenumber,18 Rue Louis Soulier 42390 Villars,42330_0540_00018,G,18 RUE LOUIS SOULIER,
302003397,00023,30200339700023,O,1976-03-01,03,2020,,2022-08-29T09:11:26,true,4,,,,CHE,DE BARROA,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,4.351449,45.473082,0.82,street,Chemin de Barroa 42390 Villars,42330_0090,G,CHEMIN DE BARROA,
302055371,00017,30205537100017,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,4.354235,45.468413,0.96,housenumber,7 Rue de la République 42390 Villars,42330_0720_00007,G,7 RUE DE LA REPUBLIQUE,
302056098,00015,30205609800015,O,1975-01-01,NN,,,2008-01-04T19:18:17,true,3,,7,,RUE,DE LA REPUBLIQUE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,4.354235,45.468413,0.96,housenumber,7 Rue de la République 42390 Villars,42330_0720_00007,G,7 RUE DE LA REPUBLIQUE,
302126453,00026,30212645300026,O,,NN,,,,true,1,,31,,RUE,THIERS,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.369639,45.466068,0.96,housenumber,31 Rue Thiers 42390 Villars,42330_0740_00031,G,31 RUE THIERS,
302181391,00012,30218139100012,O,1900-01-01,NN,,,2020-03-18T03:49:46,false,4,,16,,AV,DE L INDUSTRIE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,4.355852,45.471899,0.87,housenumber,16 Avenue de l’Industrie 42390 Villars,42330_0480_00016,G,16 AVENUE DE L INDUSTRIE,
302191960,00020,30219196000020,O,,NN,,,,true,1,,,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.6K,NAF1993,N,4.366959,45.46899,0.96,street,Rue de l’Artisanat 42390 Villars,42330_0062,G,RUE DE L ARTISANAT,
302215223,00017,30221522300017,O,,,,,,true,1,,,,,,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.01,NAP,N,,,0,,,,,,
302215322,00025,30221532200025,O,,NN,,,,true,1,,4,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.6K,NAF1993,N,4.366372,45.469212,0.96,housenumber,4 Rue de l’Artisanat 42390 Villars,42330_0062_00004,G,4 RUE DE L ARTISANAT,
302281084,00111,30228108400111,O,1988-01-01,NN,,,,false,4,ZI DU TRIOLLET,18,,AV,DE L INDUSTRIE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,50.1Z,NAF1993,O,4.356457,45.471446,0.87,housenumber,18 Avenue de l’Industrie 42390 Villars,42330_0480_00018,G,18 AVENUE DE L INDUSTRIE,
302338223,00043,30233822300043,O,1998-01-06,NN,,,2021-02-23T10:36:15,true,3,,3,,RUE,DE L ESPOIR,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.353257,45.472343,0.96,housenumber,3 Rue de l’Espoir 42390 Villars,42330_0380_00003,G,3 RUE DE L ESPOIR,
302580162,00014,30258016200014,O,,NN,,,,true,1,,8,,RUE,DE LA CITE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,64.46,NAP,N,4.367683,45.464192,0.95,housenumber,8 Rue de la Cité 42390 Villars,42330_0220_00008,G,8 RUE DE LA CITE,
302850938,00010,30285093800010,O,,,,,,true,1,,,,RES,DE L HIPPODROME,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,4.357611,45.474659,0.85,locality,Residence de l’Hippodrome 42390 Villars,42330_A003,G,RESIDENCE DE L HIPPODROME,
303284384,00037,30328438400037,O,2006-01-01,NN,,,2018-09-29T12:10:20,true,3,CFA HORTICOLE DE SAINT ETIENNE,,,,MONTRAVEL,42390,VILLARS,,BP 7,42330,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59B,NAFRev2,N,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
303348064,00013,30334806400013,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,45.2V,NAF1993,N,4.353284,45.467287,0.96,street,Rue de l’Hotel de Ville 42390 Villars,42330_0460,G,RUE DE L HOTEL DE VILLE,
303462154,00012,30346215400012,O,,NN,,,,true,1,,6,,RUE,DU BREUIL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,4.356061,45.468795,0.96,housenumber,6 Rue du Breuil 42390 Villars,42330_0160_00006,G,6 RUE DU BREUIL,
303480743,00051,30348074300051,O,1989-11-01,NN,,,,true,1,,60,,,LE PLATON,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,4.361094,45.466355,0.56,street,Allée du Platon 42390 Villars,42330_0712,G,ALLEE DU PLATON,
303634919,00029,30363491900029,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI 1945,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.354749,45.469372,0.71,street,Rue du 8 Mai 1945 42390 Villars,42330_0463,G,RUE DU 8 MAI 1945,
303659544,00017,30365954400017,O,,NN,,,,true,1,,,,,LE BOURGEAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.346829,45.464642,0.79,street,Rue de Bourgeat 42390 Villars,42330_0150,G,RUE DE BOURGEAT,
303912232,00020,30391223200020,O,1988-08-02,NN,,9602AA,2019-07-27T03:57:58,true,4,,9,,RUE,DE LA REPUBLIQUE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,96.02A,NAFRev2,N,4.354438,45.468396,0.96,housenumber,9 Rue de la République 42390 Villars,42330_0720_00009,G,9 RUE DE LA REPUBLIQUE,
303925135,00012,30392513500012,O,,NN,,,,true,1,,35,,RUE,DU BREUIL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.3E,NAF1993,N,4.359715,45.470938,0.96,housenumber,35 Rue du Breuil 42390 Villars,42330_0160_00035,G,35 RUE DU BREUIL,
304276421,00027,30427642100027,O,1998-11-20,,,,,true,1,,7,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,52.4Y,NAF1993,N,4.364617,45.470043,0.96,housenumber,7 Rue de l’Artisanat 42390 Villars,42330_0062_00007,G,7 RUE DE L ARTISANAT,
304318454,01034,30431845401034,O,2009-04-01,,,,2017-12-04T17:46:58,false,1,ZAC DU VERSANT DE MONTRAVEL,,,,MONTRAVEL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.72A,NAFRev2,N,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
304369119,00181,30436911900181,O,1997-04-01,NN,,,,false,4,,2,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,72.1Z,NAF1993,O,4.365834,45.468927,0.96,housenumber,2 Rue de l’Artisanat 42390 Villars,42330_0062_00002,G,2 RUE DE L ARTISANAT,
304577109,00016,30457710900016,O,,NN,,,,true,1,,1,,PL,GAMBETTA,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,4.352843,45.468383,0.83,housenumber,1 Place Gambetta 42390 Villars,42330_0400_00001,G,1 PLACE GAMBETTA,
304577265,00024,30457726500024,O,,,,,,true,1,,4,,RUE,DE L ARTISANAT,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.6K,NAF1993,N,4.366372,45.469212,0.96,housenumber,4 Rue de l’Artisanat 42390 Villars,42330_0062_00004,G,4 RUE DE L ARTISANAT,
304627839,00026,30462783900026,O,,NN,,,,true,1,,5,,RUE,KLEBER,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,64.23,NAP,N,4.36936,45.46523,0.96,housenumber,5 Rue Kléber 42390 Villars,42330_0520_00005,G,5 RUE KLEBER,
304683691,00014,30468369100014,O,,NN,,,,true,1,,5,,PL,GAMBETTA,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1984-10-13,F,,,,,67.05,NAP,N,4.352855,45.468722,0.83,housenumber,5 Place Gambetta 42390 Villars,42330_0400_00005,G,5 PLACE GAMBETTA,
304716442,00021,30471644200021,O,,NN,,,,true,1,,,,RES,LA FEUILLETIERE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.360638,45.469902,0.85,locality,Residence la Feuilletiere 42390 Villars,42330_A001,G,RESIDENCE LA FEUILLETIERE,
304858681,00022,30485868100022,O,1985-04-17,NN,,,2011-04-23T04:30:39,true,5,CC AUCHAN,,,,MONTRAVEL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.71Z,NAFRev2,O,4.35062,45.474718,0.93,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
304919228,00052,30491922800052,O,1991-01-01,NN,,,2011-10-14T05:45:16,true,6,,5,,PL,DE L ARSENAL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,4.352355,45.466911,0.86,housenumber,5 Place de l’Arsenal 42390 Villars,42330_0060_00005,G,5 PLACE DE L ARSENAL,
305154262,04187,30515426204187,O,2019-06-30,03,2020,,2022-08-29T09:12:10,false,1,,,,CHE,DE MONTRAVEL,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES,BRICE,BIZZBEE,,47.71Z,NAFRev2,N,4.35062,45.474718,0.84,street,Chemin de Montravel 42390 Villars,42330_0690,G,CHEMIN DE MONTRAVEL,
305468712,00032,30546871200032,O,,NN,,,,true,1,,2,,RUE,DU PUITS NEUF,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.7Z,NAF1993,O,4.351502,45.465803,0.96,housenumber,2 Rue du Puits Neuf 42390 Villars,42330_0717_00002,G,2 RUE DU PUITS NEUF,
305522807,00638,30552280700638,O,2009-09-29,11,2020,,2022-08-29T09:12:17,false,2,LOTISSEMENT COMMERCIAL,,,,LA PROVENDE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2010-12-31,A,GAMM VERT,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305574378,00033,30557437800033,O,2005-05-16,,,,2010-03-09T10:25:49,false,2,,20,,RUE,DES CEDRES,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.6H,NAFRev1,N,4.342942,45.463759,0.96,housenumber,20 Rue des Cèdres 42390 Villars,42330_0183_00020,G,20 RUE DES CEDRES,
305785636,00021,30578563600021,O,1986-12-01,NN,,,,true,4,,3,,RUE,DE BEL AIR,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,4.35641,45.465875,0.96,housenumber,3 Rue de Bel Air 42390 Villars,42330_0100_00003,G,3 RUE DE BEL AIR,
305918013,00031,30591801300031,O,1987-01-01,11,2020,,2022-08-29T09:12:24,true,4,,,,CHE,DU MARTHOUREY,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.354422,45.465884,0.85,street,Chemin du Marthourey 42390 Villars,42330_0600,G,CHEMIN DU MARTHOUREY,
305933004,00361,30593300400361,O,2011-10-01,12,2020,,2022-08-29T09:12:24,false,2,,26,,RUE,DE ROCHEFOY,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10C,NAFRev2,O,4.345489,45.462638,0.96,housenumber,26 Rue de Rochefoy 42390 Villars,42330_0731_00026,G,26 RUE DE ROCHEFOY,
305934713,00010,30593471300010,O,1966-01-01,21,2020,,2022-08-29T09:12:24,true,5,,5,,RUE,DU PECHIER,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,4.354097,45.476421,0.96,housenumber,5 Rue du Péchier 42390 Villars,42330_0710_00005,G,5 RUE DU PECHIER,
306138900,00908,30613890000908,O,1992-03-11,NN,,,2010-04-18T03:28:57,false,5,ZAC DU VERSANT DE MONTRAVE,,,,CHABANNE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306254657,00027,30625465700027,O,,NN,,,,true,1,,,,,LA TAILLEE,42390,VILLARS,,,42330,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.362937,45.465744,0.92,locality,Residence de la Taillee 42390 Villars,42330_A004,G,RESIDENCE DE LA TAILLEE,