id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756850,2019-01-25,000001,Vente,156000,,,LE HAMEAU TURGIS,B116,50660,50015,Annoville,50,,,50015000AI0430,,,,,,,,,,,,,0,,,,,S,sols,,,477,,
2019-756850,2019-01-25,000001,Vente,156000,,,LE HAMEAU TURGIS,B116,50660,50015,Annoville,50,,,50015000AI0435,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1874,,
2019-756850,2019-01-25,000001,Vente,156000,101,,IMP CAMILLE TURGIS,0120,50660,50015,Annoville,50,,,50015000AI0436,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1463,,
2019-756850,2019-01-25,000001,Vente,156000,101,,IMP CAMILLE TURGIS,0120,50660,50015,Annoville,50,,,50015000AI0436,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1463,,
2019-756942,2019-02-15,000001,Vente,34500,,,LE BOURG D ANNOVILLE,B014,50660,50015,Annoville,50,,,50015000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2019-756942,2019-02-15,000001,Vente,34500,,,LE BOURG D ANNOVILLE,B014,50660,50015,Annoville,50,,,50015000AE0073,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,598,,
2019-756991,2019-02-27,000001,Vente,185000,266,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1418,,
2019-756991,2019-02-27,000001,Vente,185000,266,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1418,,
2019-756991,2019-02-27,000001,Vente,185000,266,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0134,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1418,,
2019-757192,2019-03-21,000001,Vente,1500,,,LES PIECES CAVEES,B172,50660,50015,Annoville,50,,,50015000AC0171,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2811,,
2019-757301,2019-04-05,000001,Vente,3500,,,LE DOMAINE,B079,50660,50015,Annoville,50,,,50015000AD0265,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3207,,
2019-757342,2019-04-12,000001,Vente,117000,224,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0220,,,5,79.2,,,,,,,,,1,2,Appartement,83,4,,,,,,,
2019-757342,2019-04-12,000001,Vente,117000,9004,,RUE PIERRE MICHEL D'ANNOVILLE,0050,50660,50015,Annoville,50,,,50015000AE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,,
2019-757344,2019-04-16,000001,Vente,1550,,,LA HAIE CROUPEE,B101,50660,50015,Annoville,50,,,50015000AI0040,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,919,,
2019-757344,2019-04-16,000001,Vente,1550,,,LE CLOS JEANET,B052,50660,50015,Annoville,50,,,50015000AI0059,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1150,,
2019-757523,2019-04-26,000001,Vente,15000,,,LA PIECE DES FOSSES,B160,50660,50015,Annoville,50,,,500150000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,6190,,
2019-757567,2019-04-30,000001,Echange,1000,,,LE BOURG D ANNOVILLE,B014,50660,50015,Annoville,50,,,50015000AE0286,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,335,,
2019-757567,2019-04-30,000002,Echange,1000,,,LE HAMEAU AU ROY,B104,50660,50015,Annoville,50,,,50015000AH0250,,,,,,,,,,,,,0,,,,,P,prés,,,998,,
2019-757578,2019-04-27,000001,Vente,7500,,,LA HERONNIERE,B122,50660,50015,Annoville,50,,,500150000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,385,,
2019-757578,2019-04-27,000001,Vente,7500,,,LA HERONNIERE,B122,50660,50015,Annoville,50,,,500150000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,703,,
2019-757587,2019-05-14,000001,Vente,97000,631,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AD0085,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,124,,
2019-757595,2019-05-16,000001,Vente,1310,,,LA MONTEE,B144,50660,50015,Annoville,50,,,50015000AI0084,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2620,,
2019-757607,2019-05-13,000001,Vente,155000,,,LE HAMEAU AU ROY,B104,50660,50015,Annoville,50,,,500150000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,785,,
2019-757607,2019-05-13,000001,Vente,155000,153,,RUE DES EPINETTES,0012,50660,50015,Annoville,50,,,500150000B0589,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,692,,
2019-757607,2019-05-13,000001,Vente,155000,,,LE CHAMP DU VAL,B030,50660,50015,Annoville,50,,,500150000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,61,,
2019-757607,2019-05-13,000001,Vente,155000,,,LE HAMEAU AU ROY,B104,50660,50015,Annoville,50,,,500150000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,120,,
2019-757607,2019-05-13,000001,Vente,155000,,,LE HAMEAU AU ROY,B104,50660,50015,Annoville,50,,,500150000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2019-757626,2019-05-02,000001,Vente,24524,,,LES COSNICHETS,B062,50660,50015,Annoville,50,,,50015000AI0245,,,,,,,,,,,,,0,,,,,P,prés,,,6193,,
2019-757626,2019-05-02,000001,Vente,24524,,,LES COSNICHETS,B062,50660,50015,Annoville,50,,,50015000AI0246,,,,,,,,,,,,,0,,,,,P,prés,,,4220,,
2019-757626,2019-05-02,000001,Vente,24524,,,LES PIECES DU PUITS,B173,50660,50015,Annoville,50,,,50015000AI0258,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7737,,
2019-757782,2019-06-07,000001,Vente,400,,,LA MARETTE,B139,50660,50015,Annoville,50,,,500150000B0007,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,850,,
2019-758246,2019-08-01,000001,Vente,248000,,,VILLAGE DE LA MER,B214,50660,50015,Annoville,50,,,50015000AB0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,,
2019-758474,2019-09-06,000001,Vente,6000,1664,B,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AI0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,,
2019-758852,2019-10-22,000001,Vente,4188,,,LE MARAIS,B137,50660,50015,Annoville,50,,,50015000AB0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,,
2019-758970,2019-10-11,000001,Vente,,471,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0143,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,954,,
2019-758970,2019-10-11,000001,Vente,,471,,RUE DE LA LIBERATION,0021,50660,50015,Annoville,50,,,50015000AE0143,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2019-758970,2019-10-11,000001,Vente,,,,LE BOURG D ANNOVILLE,B014,50660,50015,Annoville,50,,,50015000AE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,,
