siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203936,00012,21520393600012,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203936,00020,21520393600020,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.509548,48.14817,0.5,street,Rue Marie Saunier 52240 Vroncourt-la-Côte,52549_0050,D,RUE MARIE SAUNIER,
265204396,00013,26520439600013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203079,00013,29520307900013,O,1983-08-10,NN,,,2020-09-09T14:24:35,true,4,MAIRIE,5,,RUE,LOUISE MICHEL,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,42.99Z,NAFRev2,N,5.510131,48.14728,0.85,street,Rue Louise Michel 52240 Vroncourt-la-Côte,52549_0020,G,RUE LOUISE MICHEL,
321730202,00017,32173020200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,22.02,NAP,N,,,0,,,,,,
328769302,00014,32876930200014,O,1983-12-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408047173,00013,40804717300013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408047181,00016,40804718100016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444302475,00017,44430247500017,O,2002-08-15,,,,2019-11-14T14:00:43,true,3,,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
478369812,00019,47836981200019,O,1990-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.509548,48.14817,0.5,street,Rue Marie Saunier 52240 Vroncourt-la-Côte,52549_0050,D,RUE MARIE SAUNIER,
511904914,00013,51190491400013,O,2009-04-06,NN,,,2021-02-23T15:20:46,true,1,,3,,,IMPASSE GRAND PRE,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,01.50Z,NAFRev2,N,5.511151,48.145823,0.92,housenumber,3 Impasse Grand Pre 52240 Vroncourt-la-Côte,52549_0040_00003,G,3 IMPASSE GRAND PRE,
842227803,00017,84222780300017,O,2018-08-20,,,,2020-11-11T03:36:43,true,2,,3,,IMP,GRAND PRE,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,38.21Z,NAFRev2,N,5.511151,48.145823,0.8,housenumber,3 Impasse Grand Pre 52240 Vroncourt-la-Côte,52549_0040_00003,G,3 IMPASSE GRAND PRE,
894109768,00016,89410976800016,O,2021-02-01,,,,2021-02-16T08:49:36,true,1,,12,,RUE,LOUISE MICHEL,52240,VRONCOURT-LA-COTE,,,52549,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,5.509814,48.147543,0.93,interpolation,12 Rue Louise Michel 52240 Vroncourt-la-Côte,,G,10 RUE LOUISE MICHEL,
