siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055028,00019,20005502800019,O,2015-10-21,01,2020,,2022-08-29T09:05:13,true,1,,,,,MAIRIE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213701972,00019,21370197200019,O,1983-03-01,03,2020,,2022-08-29T09:07:02,true,4,,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
213701972,00027,21370197200027,O,1983-12-21,01,2020,,2022-08-29T09:07:02,false,3,LE BOURG,49,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.298587,47.2521,0.95,housenumber,49 Rue Principale 37420 Rigny-Ussé,37197_0036_00049,G,49 RUE PRINCIPALE,
213701972,00035,21370197200035,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA BLARDIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253700504,00025,25370050400025,O,2013-01-01,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,36.00Z,NAFRev2,O,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
253702187,00019,25370218700019,O,1983-11-21,11,2020,,2022-08-29T09:10:00,true,6,MAIRIE,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
253702260,00014,25370226000014,O,1984-08-02,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,75.1C,NAFRev1,N,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
263701955,00019,26370195500019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
293700894,00018,29370089400018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
293707980,00018,29370798000018,O,1999-01-28,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,51,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,42.99Z,NAFRev2,N,0.298745,47.252152,0.95,housenumber,51 Rue Principale 37420 Rigny-Ussé,37197_0036_00051,G,51 RUE PRINCIPALE,
302413125,00014,30241312500014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302413133,00018,30241313300018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VUE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.283971,47.259623,0.52,street,Rue de la Clauderie 37420 Rigny-Ussé,37197_0010,G,RUE DE LA CLAUDERIE,
304359409,00014,30435940900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
305226623,00034,30522662300034,O,1992-11-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VIVIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
305226623,00042,30522662300042,O,2018-02-26,,,,2020-10-20T03:56:41,true,2,,7,,RTE,DE CHINON,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,0.284802,47.249056,0.83,housenumber,7 Route de Chinon 37420 Rigny-Ussé,37197_0009_00007,G,7 ROUTE DE CHINON,
307173856,00013,30717385600013,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.08,NAP,N,0.294316,47.251001,0.95,housenumber,7 Rue Principale 37420 Rigny-Ussé,37197_0036_00007,G,7 RUE PRINCIPALE,
307549618,00014,30754961800014,O,1988-12-25,02,2020,,2022-08-29T09:12:44,false,4,,,,,CHATEAU D'USSE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.291619,47.249962,0.94,street,Chateau d’Usse 37420 Rigny-Ussé,37197_B025,G,CHATEAU D USSE,
307549618,00048,30754961800048,O,1977-06-01,03,2020,,2022-08-29T09:12:44,false,4,,,,,ADRESSE INCOMPLETE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
311966386,00014,31196638600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU D USSE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.291619,47.249962,0.94,street,Chateau d’Usse 37420 Rigny-Ussé,37197_B025,G,CHATEAU D USSE,
312092091,00023,31209209100023,O,1982-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE PORT DES MENARDS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315989962,00016,31598996200016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
316478007,00016,31647800700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,55.71,NAP,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
317788867,00024,31778886700024,O,2010-04-01,,,,2019-11-14T14:00:35,true,2,,7,,RTE,DE CHINON,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,47.89Z,NAFRev2,N,0.284802,47.249056,0.83,housenumber,7 Route de Chinon 37420 Rigny-Ussé,37197_0009_00007,G,7 ROUTE DE CHINON,
318313194,00017,31831319400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BLARDIERE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1J,NAF1993,N,0.301883,47.25336,0.92,street,Cite de la Blardiere 37420 Rigny-Ussé,37197_X002,G,CITE DE LA BLARDIERE,
318670478,00011,31867047800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,81.11,NAP,N,,,0,,,,,,
319159315,00013,31915931500013,O,1980-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
321543142,00012,32154314200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
324326503,00012,32432650300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PORT DES MENARDS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.72,NAP,N,,,0,,,,,,
325333060,00011,32533306000011,O,1982-09-07,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CROIX DE RIGNY,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,60.2M,NAF1993,N,0.306383,47.253839,0.67,street,Côteau de la Pte Crx de Ri 37420 Rigny-Ussé,37197_B035,G,COTEAU DE LA PTE CRX DE RI,
325495919,00020,32549591900020,O,1986-12-31,NN,,,2021-02-23T10:47:57,true,3,,45,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.298326,47.252042,0.95,housenumber,45 Rue Principale 37420 Rigny-Ussé,37197_0036_00045,G,45 RUE PRINCIPALE,
325559235,00016,32555923500016,O,1982-08-15,,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,0.297762,47.251622,0.94,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
326618675,00010,32661867500010,O,,,,,2019-11-14T14:00:35,true,1,,26,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,0.295743,47.25137,0.95,housenumber,26 Rue Principale 37420 Rigny-Ussé,37197_0036_00026,G,26 RUE PRINCIPALE,
326943370,00014,32694337000014,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327801080,00018,32780108000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4C,NAF1993,N,0.306383,47.253839,0.41,street,Côteau de la Pte Crx de Ri 37420 Rigny-Ussé,37197_B035,G,COTEAU DE LA PTE CRX DE RI,
328483037,00045,32848303700045,O,1994-02-15,NN,,,2019-11-14T14:00:35,false,6,,53,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,0.298795,47.252169,0.95,housenumber,53 Rue Principale 37420 Rigny-Ussé,37197_0036_00053,G,53 RUE PRINCIPALE,
329589766,00024,32958976600024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DE L EGLISE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,15.12,NAP,N,0.29936,47.251633,0.54,street,Chemin de l’Ecole 37420 Rigny-Ussé,37197_0015,G,CHEMIN DE L ECOLE,
331970053,00046,33197005300046,O,2021-02-01,,,,2023-02-24T08:47:13,true,2,,19,,RUE,SAINT MARTIN,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,74.10Z,NAFRev2,N,0.274245,47.259625,0.95,housenumber,19 Rue Saint Martin 37420 Rigny-Ussé,37197_0044_00019,G,19 RUE SAINT MARTIN,
335275681,00021,33527568100021,O,1986-04-17,,,,2019-11-14T14:00:35,false,3,,,,LD,LE BOIS CHETIF,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.297762,47.251622,0.34,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
338102700,00014,33810270000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORT GAUTHIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.3E,NAF1993,N,0.318452,47.258798,0.64,street,Port Gautier 37420 Rigny-Ussé,37197_B084,G,PORT GAUTIER,
339111726,00016,33911172600016,O,1986-10-10,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE GROS CHENE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4A,NAF1993,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
340343516,00035,34034351600035,O,1999-01-20,NN,,,2019-11-14T14:00:35,false,3,LIEUDIT LES FOUGERES,21,,RUE,SAINT BENOIT,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.316328,47.23847,0.93,housenumber,21 Rue de Saint-Benoit 37420 Rigny-Ussé,37197_0043_00021,G,21 RUE DE SAINT BENOIT,
340654995,00059,34065499500059,O,2009-04-01,NN,,1071CB,2019-11-14T14:00:35,true,3,,25,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,10.71C,NAFRev2,O,0.296256,47.251453,0.95,housenumber,25 Rue Principale 37420 Rigny-Ussé,37197_0036_00025,G,25 RUE PRINCIPALE,
340654995,00067,34065499500067,O,2011-05-01,,,,2019-11-14T14:00:35,false,2,,8,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2013-11-26,F,LA BELLE AU BOIS GOURMAND,,,LA BELLE AU BOIS GOURMAND,47.24Z,NAFRev2,O,0.294026,47.251187,0.95,housenumber,8 Rue Principale 37420 Rigny-Ussé,37197_0036_00008,G,8 RUE PRINCIPALE,
342187903,00022,34218790300022,O,2009-12-07,,,,2019-11-14T14:00:35,true,2,,1,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.21A,NAFRev2,N,0.293427,47.250774,0.95,housenumber,1 Rue Principale 37420 Rigny-Ussé,37197_0036_00001,G,1 RUE PRINCIPALE,
344338900,00014,34433890000014,O,1988-03-15,,,,2019-11-14T14:00:35,false,4,,,,PL,DU CHATEAU,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,55.3A,NAF1993,N,0.291619,47.249962,0.53,street,Chateau d’Usse 37420 Rigny-Ussé,37197_B025,G,CHATEAU D USSE,
350876595,00025,35087659500025,O,,,,,2019-11-14T14:00:35,true,1,,26,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,0.295743,47.25137,0.95,housenumber,26 Rue Principale 37420 Rigny-Ussé,37197_0036_00026,G,26 RUE PRINCIPALE,
351702360,00014,35170236000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VIE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,N,0.283971,47.259623,0.52,street,Rue de la Clauderie 37420 Rigny-Ussé,37197_0010,G,RUE DE LA CLAUDERIE,
353133200,00017,35313320000017,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,L'ILE ST MARTIN,12,,RUE,DE LA CLAUDERIE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,71.3A,NAFRev1,N,0.284691,47.25979,0.95,housenumber,12 Rue de la Clauderie 37420 Rigny-Ussé,37197_0010_00012,G,12 RUE DE LA CLAUDERIE,
356000240,07342,35600024007342,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,21,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2007-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.29599,47.251377,0.95,housenumber,21 Rue Principale 37420 Rigny-Ussé,37197_0036_00021,G,21 RUE PRINCIPALE,
377648399,00014,37764839900014,O,1990-03-15,01,2020,,2022-08-29T09:04:57,true,5,,7,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,55.10Z,NAFRev2,O,0.294316,47.251001,0.95,housenumber,7 Rue Principale 37420 Rigny-Ussé,37197_0036_00007,G,7 RUE PRINCIPALE,
377648399,00022,37764839900022,O,2006-04-25,NN,,,2022-07-20T09:00:35,false,3,,2,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2022-05-31,F,LE BOIS DORMANT,,,,56.10A,NAFRev2,N,0.29359,47.250891,0.95,housenumber,2 Rue Principale 37420 Rigny-Ussé,37197_0036_00002,G,2 RUE PRINCIPALE,
378501126,00015,37850112600015,O,1982-08-16,NN,,,2019-11-14T14:00:35,false,4,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380492736,00018,38049273600018,O,,,,,2019-11-14T14:00:35,true,1,,48,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.1F,NAF1993,N,0.297962,47.251968,0.95,housenumber,48 Rue Principale 37420 Rigny-Ussé,37197_0036_00048,G,48 RUE PRINCIPALE,
380542365,00016,38054236500016,O,1991-01-01,NN,,4399CZ,2019-11-14T14:00:35,true,5,,40,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,0.297178,47.251721,0.95,housenumber,40 Rue Principale 37420 Rigny-Ussé,37197_0036_00040,G,40 RUE PRINCIPALE,
385020953,00019,38502095300019,O,,NN,,,2019-11-14T14:00:35,true,1,,64,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,60.2E,NAF1993,N,0.300297,47.252707,0.95,housenumber,64 Rue Principale 37420 Rigny-Ussé,37197_0036_00064,G,64 RUE PRINCIPALE,
388189888,00018,38818988800018,O,1992-07-01,NN,,,2019-11-14T14:00:35,false,4,,25,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,15.8C,NAF1993,O,0.296256,47.251453,0.95,housenumber,25 Rue Principale 37420 Rigny-Ussé,37197_0036_00025,G,25 RUE PRINCIPALE,
388922478,00010,38892247800010,O,1992-10-21,NN,,,2019-11-14T14:00:35,true,3,,,,,PORT DE MENARDS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,0.318646,47.258959,0.32,street,Rue du Port Gautier 37420 Rigny-Ussé,37197_0040,G,RUE DU PORT GAUTIER,
389497181,00013,38949718100013,O,,NN,,,2019-11-14T14:00:35,true,1,,48,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.2C,NAF1993,N,0.297962,47.251968,0.95,housenumber,48 Rue Principale 37420 Rigny-Ussé,37197_0036_00048,G,48 RUE PRINCIPALE,
390035194,00013,39003519400013,O,1993-02-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.294316,47.251001,0.95,housenumber,7 Rue Principale 37420 Rigny-Ussé,37197_0036_00007,G,7 RUE PRINCIPALE,
390728061,00016,39072806100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES DUPORTS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.8A,NAF1993,N,0.319355,47.244963,0.94,street,Les Duports 37420 Rigny-Ussé,37197_ndqayg,G,LES DUPORTS,
391269859,00065,39126985900065,P,2017-04-30,,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIGNY-USSE,,[ND],37197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-22,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
391675089,00018,39167508900018,O,1993-05-01,,,,2019-11-14T14:00:35,true,1,,,,,LE FRANC ROSIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.31013,47.267003,0.77,street,Rue du Franc Rosier 37420 Rigny-Ussé,37197_0019,G,RUE DU FRANC ROSIER,
392138145,00017,39213814500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES DUPORTS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,71.2E,NAF1993,N,0.319355,47.244963,0.94,street,Les Duports 37420 Rigny-Ussé,37197_ndqayg,G,LES DUPORTS,
394601629,00048,39460162900048,O,2016-02-04,,,9602AB,2021-07-14T09:01:51,true,2,CHEZ MME DUBOIS FRANCOISE,7,,RTE,DE CHINON,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,0.284802,47.249056,0.83,housenumber,7 Route de Chinon 37420 Rigny-Ussé,37197_0009_00007,G,7 ROUTE DE CHINON,
395072168,00010,39507216800010,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG JOLY,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.297762,47.251622,0.64,street,Le Bourg 37420 Rigny-Ussé,37197_22faow,G,LE BOURG,
395174840,00011,39517484000011,O,1994-06-01,NN,,,2019-11-14T14:00:35,true,2,,1,,CHE,DE L'ECOLE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,,,,0.29936,47.251633,0.83,housenumber,1 Chemin de l’Ecole 37420 Rigny-Ussé,37197_0015_00001,G,1 CHEMIN DE L ECOLE,
397881053,00037,39788105300037,O,2015-11-25,,,5610CQ,2021-02-23T11:21:38,true,1,,36,,RUE,D'AZAY LE RIDEAU,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,56.10C,NAFRev2,N,0.309003,47.254599,0.95,housenumber,36 Rue d’Azay-le-Rideau 37420 Rigny-Ussé,37197_0003_00036,G,36 RUE D AZAY LE RIDEAU,
398413088,00012,39841308800012,O,1994-09-27,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PETITE PREE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,0.290481,47.260379,0.92,street,Impasse de la Petite Prée 37420 Rigny-Ussé,37197_0037,G,IMPASSE DE LA PETITE PREE,
400792446,00017,40079244600017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PIN,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,55.20Z,NAFRev2,N,0.303342,47.24547,0.51,street,Rue du Pin 37420 Rigny-Ussé,37197_0039,G,RUE DU PIN,
400854428,00010,40085442800010,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.306383,47.253839,0.41,street,Côteau de la Pte Crx de Ri 37420 Rigny-Ussé,37197_B035,G,COTEAU DE LA PTE CRX DE RI,
403113251,00025,40311325100025,O,1995-11-29,NN,,,2019-11-14T14:00:35,false,5,LA CLAUDERIE,19,,RUE,ST MARTIN,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.274245,47.259625,0.84,housenumber,19 Rue Saint Martin 37420 Rigny-Ussé,37197_0044_00019,G,19 RUE SAINT MARTIN,
408186120,00015,40818612000015,O,1996-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE FRANC ROSIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,63.1D,NAF1993,O,0.31013,47.267003,0.77,street,Rue du Franc Rosier 37420 Rigny-Ussé,37197_0019,G,RUE DU FRANC ROSIER,
411692783,00011,41169278300011,O,1996-02-16,NN,,,2019-11-14T14:00:35,true,3,,,,,,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412358038,00013,41235803800013,O,1997-05-17,NN,,,2019-11-14T14:00:35,false,4,,55,,RTE,D'AZAY LE RIDEAU,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,70.10Z,NAFRev2,N,0.315126,47.258201,0.84,housenumber,55 Rue d’Azay-le-Rideau 37420 Rigny-Ussé,37197_0003_00055,G,55 RUE D AZAY LE RIDEAU,
412358038,00021,41235803800021,O,1997-05-17,NN,,,2019-11-14T14:00:35,true,5,,3,B,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,0.293427,47.250774,0.85,housenumber,3bis Rue Principale 37420 Rigny-Ussé,37197_0036_00003_bis,G,3BIS RUE PRINCIPALE,
415287267,00017,41528726700017,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,26,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.1A,NAF1993,N,0.295743,47.25137,0.95,housenumber,26 Rue Principale 37420 Rigny-Ussé,37197_0036_00026,G,26 RUE PRINCIPALE,
419255153,00043,41925515300043,O,2020-08-01,,,,2022-07-20T11:57:51,true,2,,4,,RUE,DES FOUGERES LES DUPONTS,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2021-08-01,F,LA FERME AU BOIS DORMANT,,,,01.47Z,NAFRev2,N,0.317602,47.246585,0.64,interpolation,4 Rue des Fougères 37420 Rigny-Ussé,,G,2 RUE DES FOUGERES,
419621248,00014,41962124800014,O,1998-07-15,NN,,,2022-07-14T04:05:44,true,5,,31,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.11B,NAFRev2,N,0.296635,47.2515,0.95,housenumber,31 Rue Principale 37420 Rigny-Ussé,37197_0036_00031,G,31 RUE PRINCIPALE,
420608168,00019,42060816800019,O,1998-11-01,NN,,,2019-11-14T14:00:35,false,4,,2,,CHE,DE LA ROUERE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,47.79Z,NAFRev2,N,0.303119,47.253392,0.84,housenumber,2 Chemin de la Rouere 37420 Rigny-Ussé,37197_0041_00002,G,2 CHEMIN DE LA ROUERE,
420903155,00018,42090315500018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE P0RT GAUTHIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,0.318452,47.258798,0.48,street,Port Gautier 37420 Rigny-Ussé,37197_B084,G,PORT GAUTIER,
420903163,00012,42090316300012,O,1988-12-31,,,,2019-11-14T14:00:35,true,4,,,,,PORT GAUTHIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.318452,47.258798,0.75,street,Port Gautier 37420 Rigny-Ussé,37197_B084,G,PORT GAUTIER,
420903171,00015,42090317100015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PORT GAUTHIER,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.318452,47.258798,0.75,street,Port Gautier 37420 Rigny-Ussé,37197_B084,G,PORT GAUTIER,
421993502,00010,42199350200010,O,1999-02-10,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DU CHATEAU,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,55.3A,NAFRev1,N,0.291619,47.249962,0.53,street,Chateau d’Usse 37420 Rigny-Ussé,37197_B025,G,CHATEAU D USSE,
423756931,00014,42375693100014,O,1999-07-01,,,,2019-11-14T14:00:35,true,1,,61,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,93.0E,NAF1993,N,0.299697,47.252458,0.95,housenumber,61 Rue Principale 37420 Rigny-Ussé,37197_0036_00061,G,61 RUE PRINCIPALE,
424824837,00035,42482483700035,O,2015-04-01,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DU SAULT,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.29836,47.262933,0.94,housenumber,10 Rue du Sault 37420 Rigny-Ussé,37197_0047_00010,G,10 RUE DU SAULT,
425027190,00023,42502719000023,O,2003-09-11,NN,,,2019-11-14T14:00:35,true,4,,25,,RUE,PRINCIPALE,37420,RIGNY-USSE,,,37197,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,10.71C,NAFRev2,O,0.296256,47.251453,0.95,housenumber,25 Rue Principale 37420 Rigny-Ussé,37197_0036_00025,G,25 RUE PRINCIPALE,