id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-928657,2023-02-03,000001,Vente,70700,26,,RTE DES TOUCHES,0310,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZC0240,,,,,,,,,,,,,0,1,Maison,32,2,P,prés,,,1192,0.035729,48.247525
2023-928657,2023-02-03,000001,Vente,70700,26,,RTE DES TOUCHES,0310,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZC0240,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,409,0.035729,48.247525
2023-932436,2023-06-05,000001,Vente,15000,,,LES CHOPINIERES,B039,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,11301,0.076171,48.244083
2023-932436,2023-06-05,000001,Vente,15000,,,LES CHOPINIERES,B039,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,22602,0.076171,48.244083
2023-932436,2023-06-05,000001,Vente,15000,,,LES CHOPINIERES,B039,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,0.076171,48.244083
2023-934029,2023-07-19,000001,Vente,126000,,,LES BOIS DU GUE LIAN,B015,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107680,0.055036,48.244935
2023-935272,2023-08-29,000001,Vente,100000,5,,RTE DE LA LIVETTERIE,0150,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZI0050,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,24,0.093178,48.251141
2023-935272,2023-08-29,000001,Vente,100000,5,,RTE DE LA LIVETTERIE,0150,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,711,0.093178,48.251141
2023-935272,2023-08-29,000001,Vente,100000,5,,RTE DE LA LIVETTERIE,0150,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZI0050,,,,,,,,,,,,,0,1,Maison,58,4,T,terres,,,711,0.093178,48.251141
2023-935272,2023-08-29,000001,Vente,100000,5,,RTE DE LA LIVETTERIE,0150,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.093178,48.251141
2023-935394,2023-08-18,000002,Vente,47000,1,,LES GRANDS BOIS FADES,B069,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZM0064,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,0.061394,48.247921
2023-938905,2023-12-12,000001,Vente,115000,15,,RUE DES TEMPLIERS,0300,72170,72199,Moitron-sur-Sarthe,72,,,721990000B0353,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,175,0.033415,48.239805
2023-938905,2023-12-12,000001,Vente,115000,5212,,LE CLOS BOULAY,B040,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.034179,48.239442
2023-938905,2023-12-12,000001,Vente,115000,5212,,LE CLOS BOULAY,B040,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZO0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6852,0.034179,48.239442
2023-938905,2023-12-12,000001,Vente,115000,5212,,LE CLOS BOULAY,B040,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZO0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3475,0.034179,48.239442
