siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500596,00014,21550059600014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,35,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.436804,48.521673,0.95,housenumber,35 Grande Rue 55130 Bonnet,55059_0005_00035,G,35 GRANDE RUE,
215500596,00030,21550059600030,O,1983-12-21,NN,,,2010-04-18T03:12:36,false,5,,33,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.436862,48.521733,0.95,housenumber,33 Grande Rue 55130 Bonnet,55059_0005_00033,G,33 GRANDE RUE,
215500596,00048,21550059600048,O,1995-12-25,NN,,,2014-06-03T10:42:42,false,3,,,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2014-04-23,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.438692,48.522906,0.95,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
215500596,00055,21550059600055,O,1999-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,35,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.436804,48.521673,0.95,housenumber,35 Grande Rue 55130 Bonnet,55059_0005_00035,G,35 GRANDE RUE,
255502114,00028,25550211400028,O,2008-09-01,NN,,,2013-12-06T19:26:13,false,2,,33,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE ELEMENTAIRE BONNET,,,,85.20Z,NAFRev2,N,5.436862,48.521733,0.95,housenumber,33 Grande Rue 55130 Bonnet,55059_0005_00033,G,33 GRANDE RUE,
265501775,00018,26550177500018,O,1992-01-01,NN,,,2016-07-23T12:32:24,true,4,MAIRIE,35,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.436804,48.521673,0.95,housenumber,35 Grande Rue 55130 Bonnet,55059_0005_00035,G,35 GRANDE RUE,
275502565,00011,27550256500011,O,,,,,,true,1,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
295500557,00018,29550055700018,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309535151,00018,30953515100018,O,1900-01-01,NN,,,2016-03-29T10:14:48,true,4,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318066800,00018,31806680000018,O,,NN,,,,true,1,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
321308116,00029,32130811600029,O,2005-05-15,,,,2015-12-04T05:12:59,true,3,,8,,RTE,D'ORLEANS,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.44043,48.520488,0.82,housenumber,8 Route d’Orleans 55130 Bonnet,55059_az3lvz_00008,G,8 ROUTE D ORLEANS,
323623678,00014,32362367800014,O,1981-12-16,NN,,,2012-06-18T14:54:41,true,4,MR ET MME LABAT CLAUDE,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327655288,00014,32765528800014,O,1983-01-01,NN,,,2022-05-12T03:52:49,false,4,,,,,CHEZ MR MOULUN DENIS,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327697215,00017,32769721500017,O,1983-01-01,00,2021,,2023-11-30T10:24:13,false,5,CHEZ MR LAURAIN YANNICK,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327697215,00025,32769721500025,O,2021-12-29,,,,2022-02-22T12:27:23,true,1,,24,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,01.50Z,NAFRev2,N,5.439031,48.523252,0.95,housenumber,24 Grande Rue 55130 Bonnet,55059_0005_00024,G,24 GRANDE RUE,
338327687,00012,33832768700012,O,1986-07-02,NN,,,2022-10-25T15:59:17,true,6,,,,,GRAND RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,70.10Z,NAFRev2,N,5.438692,48.522906,0.76,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
342440997,00019,34244099700019,O,1987-10-05,NN,,,2008-11-08T00:16:23,true,3,,3,,RUE,D AUVERGNE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.436078,48.522106,0.94,housenumber,3 Rue d’Auvergne 55130 Bonnet,55059_0001_00003,G,3 RUE D AUVERGNE,
343261541,00019,34326154100019,O,1988-01-01,02,2021,4312BA,2023-11-30T10:28:29,true,4,,53,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.434169,48.52074,0.95,housenumber,53 Grande Rue 55130 Bonnet,55059_0005_00053,G,53 GRANDE RUE,
349492405,00015,34949240500015,O,1988-12-31,NN,,,2012-07-28T10:40:28,true,4,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353178486,00018,35317848600018,O,1990-01-15,NN,,,2008-10-20T10:12:12,false,3,CHEZ MM PAQUET ET VARNIER,,,,FERME DE RUERES,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.445311,48.516178,0.53,locality,Ferme de Saint Jean 55130 Bonnet,55059_B064,G,FERME DE SAINT JEAN,
353487481,00015,35348748100015,O,1990-01-31,NN,,,2007-01-18T09:28:07,true,3,,9,,RUE,DE LA VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.438055,48.520918,0.94,housenumber,9 Rue de la Villotte 55130 Bonnet,55059_0010_00009,G,9 RUE DE LA VILLOTTE,
385126834,00055,38512683400055,O,2022-01-01,,,,2021-11-06T14:38:10,true,1,,5,B,RUE,DE RIBEAUCOURT,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-01-01,A,BLUE ESCAPE,,,,01.49Z,NAFRev2,N,5.434138,48.522259,0.94,housenumber,5b Rue de Ribeaucourt 55130 Bonnet,55059_0008_00005_b,G,5B RUE DE RIBEAUCOURT,
388385510,00028,38838551000028,O,2006-07-03,,,,2010-05-11T17:45:14,false,3,,54,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-12-31,F,INNOV'ART,,,,46.90Z,NAFRev2,N,5.434083,48.520808,0.95,housenumber,54 Grande Rue 55130 Bonnet,55059_0005_00054,G,54 GRANDE RUE,
388391864,00013,38839186400013,O,1992-06-01,01,2021,,2023-11-30T10:22:24,true,4,,2,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.443692,48.524464,0.95,housenumber,2 Grande Rue 55130 Bonnet,55059_0005_00002,G,2 GRANDE RUE,
392229878,00013,39222987800013,O,1978-01-01,NN,,,2009-06-27T07:10:56,true,4,FERME DE RUERES,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,5.445311,48.516178,0.53,locality,Ferme de Saint Jean 55130 Bonnet,55059_B064,D,FERME DE SAINT JEAN,
392285417,00011,39228541700011,O,1974-01-01,NN,,,2009-06-27T07:11:11,true,4,,31,,RUE,DE VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,5.439924,48.519555,0.89,housenumber,31 Rue de la Villotte 55130 Bonnet,55059_0010_00031,G,31 RUE DE LA VILLOTTE,
392286514,00014,39228651400014,O,1984-01-01,NN,,,2010-03-08T08:36:50,true,4,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392286563,00011,39228656300011,O,1983-01-01,NN,,,2010-07-20T08:48:21,true,5,,13,,RUE,DU CHATEAU,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,5.43764,48.522929,0.94,housenumber,13 Rue du Chateau 55130 Bonnet,55059_0003_00013,G,13 RUE DU CHATEAU,
392286811,00014,39228681100014,O,1984-01-01,NN,,,2019-01-15T08:32:49,true,4,,6,,RUE,PRINCIPALE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.435031,48.521854,0.35,housenumber,6 Rue de Ribeaucourt 55130 Bonnet,55059_0008_00006,G,6 RUE DE RIBEAUCOURT,
392295028,00014,39229502800014,O,1900-01-01,,,,2012-12-31T08:18:38,false,3,,17,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.3Z,NAF1993,N,5.440014,48.523573,0.95,interpolation,17 Grande Rue 55130 Bonnet,,G,15 GRANDE RUE,
392295382,00015,39229538200015,O,1985-01-01,NN,,,2021-10-27T08:20:08,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392332276,00014,39233227600014,O,1969-01-01,,,,2007-01-18T09:34:15,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393237078,00018,39323707800018,O,1969-01-01,NN,,,2007-01-18T09:34:51,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393238159,00015,39323815900015,O,1973-01-01,NN,,,2007-01-18T09:34:51,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393243217,00014,39324321700014,O,1993-01-01,NN,,,2008-01-05T00:13:51,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395152481,00036,39515248100036,O,2006-09-15,NN,,,2014-07-08T01:24:40,true,5,,3,,,COTEAU ST FLORENTIN,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.33Z,NAFRev2,O,5.433634,48.521662,0.85,housenumber,3 Coteau Saint Florentin 55130 Bonnet,55059_b035_00003,G,3 COTEAU SAINT FLORENTIN,
401381595,00016,40138159500016,P,1900-01-01,NN,,,2019-01-22T08:52:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BONNET,,[ND],55059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-21,A,[ND],[ND],[ND],[ND],46.16Z,NAFRev2,N,,,0,,,,,,
402463657,00013,40246365700013,O,1995-10-09,NN,,,2013-05-18T03:51:44,true,5,,7,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,43.34Z,NAFRev2,O,5.441799,48.523931,0.95,housenumber,7 Grande Rue 55130 Bonnet,55059_0005_00007,G,7 GRANDE RUE,
403483431,00017,40348343100017,O,1995-04-01,NN,,,2018-08-17T14:26:38,false,4,,48,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20B,NAFRev2,N,5.435507,48.521147,0.95,housenumber,48 Grande Rue 55130 Bonnet,55059_0005_00048,G,48 GRANDE RUE,
403483431,00025,40348343100025,O,2018-05-22,,,,2018-08-17T14:26:38,true,1,,27,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,5.437438,48.522139,0.95,housenumber,27 Grande Rue 55130 Bonnet,55059_0005_00027,G,27 GRANDE RUE,
410897128,00022,41089712800022,O,1999-11-01,NN,,,2008-11-08T01:24:07,false,4,,8,,RUE,DE RIBEAUCOURT,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,O,5.434884,48.521896,0.94,housenumber,8 Rue de Ribeaucourt 55130 Bonnet,55059_0008_00008,G,8 RUE DE RIBEAUCOURT,
410897128,00030,41089712800030,O,2005-11-01,,,4329AZ,2021-03-02T08:38:07,true,4,,27,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,TONNETOT REGIS BATIMENT,43.29A,NAFRev2,N,5.437438,48.522139,0.95,housenumber,27 Grande Rue 55130 Bonnet,55059_0005_00027,G,27 GRANDE RUE,
411846447,00018,41184644700018,O,1997-01-02,,,,,true,1,,,,RTE,DEPARTEMENTALE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2E,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
412839680,00011,41283968000011,O,1984-12-31,NN,,,,true,4,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412839698,00013,41283969800013,O,1993-12-01,NN,,,2016-01-12T00:19:09,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413506619,00019,41350661900019,O,1993-04-01,NN,,,2008-01-04T22:34:21,true,3,,55,,,GRAND RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.433986,48.520707,0.81,housenumber,55 Grande Rue 55130 Bonnet,55059_0005_00055,G,55 GRANDE RUE,
424999118,00013,42499911800013,O,1999-10-01,NN,,,2008-01-05T01:08:13,true,3,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429703085,00010,42970308500010,O,2000-02-15,,,,,false,3,,3,,RUE,D'AUVERGNE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,5.436078,48.522106,0.94,housenumber,3 Rue d’Auvergne 55130 Bonnet,55059_0001_00003,G,3 RUE D AUVERGNE,
429703085,00036,42970308500036,O,2004-03-15,NN,,,2021-10-27T08:09:10,true,4,,1,,,COTEAU SAINT FLORENTIN,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.43432,48.521688,0.93,housenumber,1 Coteau Saint Florentin 55130 Bonnet,55059_b035_00001,G,1 COTEAU SAINT FLORENTIN,
429703085,00044,42970308500044,O,2004-03-15,01,2021,,2023-11-30T10:20:23,false,3,,1,,,COTEU SAINT FLORENTIN,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.43432,48.521688,0.86,housenumber,1 Coteau Saint Florentin 55130 Bonnet,55059_b035_00001,G,1 COTEAU SAINT FLORENTIN,
431290113,00023,43129011300023,O,2003-12-23,NN,,,2008-04-15T10:09:18,false,4,,15,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.440238,48.523631,0.95,housenumber,15 Grande Rue 55130 Bonnet,55059_0005_00015,G,15 GRANDE RUE,
443695689,00010,44369568900010,O,2001-11-22,NN,,,2008-04-21T10:36:56,true,3,MR CADUSSEAU-THIERY,35,,,GRAND RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.436804,48.521673,0.81,housenumber,35 Grande Rue 55130 Bonnet,55059_0005_00035,G,35 GRANDE RUE,
448110569,00010,44811056900010,O,2003-04-08,NN,,,2014-06-13T23:26:43,false,7,,10,,,D ORLEANS,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,25.99B,NAFRev2,O,5.440556,48.520801,0.92,housenumber,10 D’d’Orleans a Nancy 55130 Bonnet,55059_0007_00010,G,10 D D ORLEANS A NANCY,
448110569,00028,44811056900028,O,2013-06-01,01,2021,2599BC,2023-11-30T10:17:19,true,1,,5,,RUE,DE RIBEAUCOURT,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,25.99B,NAFRev2,O,5.434546,48.521944,0.94,housenumber,5 Rue de Ribeaucourt 55130 Bonnet,55059_0008_00005,G,5 RUE DE RIBEAUCOURT,
479915589,00028,47991558900028,O,2005-12-12,,,,2008-09-30T00:39:49,false,2,,,,LD,SAUMONT D 960,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480988153,00015,48098815300015,O,2005-01-27,,,,2019-07-17T03:56:53,true,2,,31,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437035,48.521914,0.95,housenumber,31 Grande Rue 55130 Bonnet,55059_0005_00031,G,31 GRANDE RUE,
483577698,00010,48357769800010,O,2005-07-25,NN,,,2011-04-23T14:30:35,true,5,,9,,RUE,DE RIBEAUCOURT,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,80.10Z,NAFRev2,N,5.433486,48.522736,0.94,housenumber,9 Rue de Ribeaucourt 55130 Bonnet,55059_0008_00009,G,9 RUE DE RIBEAUCOURT,
484247572,00015,48424757200015,O,2005-09-01,,,,2013-06-12T04:05:11,true,2,,,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.438692,48.522906,0.95,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
486410335,00013,48641033500013,O,1964-01-01,,,,,true,3,,,,,GRAND RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.438692,48.522906,0.76,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
487698854,00022,48769885400022,O,2006-01-18,,,,2008-09-30T00:42:24,false,2,,,,LD,LES GRANDES RAIES,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.438692,48.522906,0.4,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
494311590,00017,49431159000017,O,2007-03-01,,,,2008-01-05T05:07:07,true,2,,1,,RUE,DE RIBEAUCOURT,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.435586,48.521679,0.94,housenumber,1 Rue de Ribeaucourt 55130 Bonnet,55059_0008_00001,G,1 RUE DE RIBEAUCOURT,
495114761,00010,49511476100010,O,2007-01-30,,,,2020-06-16T03:49:29,false,2,,8,,RTE,D'ORLEANS,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.44043,48.520488,0.82,housenumber,8 Route d’Orleans 55130 Bonnet,55059_az3lvz_00008,G,8 ROUTE D ORLEANS,
500053210,00018,50005321000018,O,2007-09-10,01,2021,,2023-11-30T10:16:39,true,2,LA TUILERIE,,,,LA TUILERIE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DE LA CHEVALIERE,,,,01.50Z,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
508348612,00013,50834861200013,O,2008-10-01,NN,,,2019-01-08T09:04:58,true,2,,31,,RUE,DE LA VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.439924,48.519555,0.94,housenumber,31 Rue de la Villotte 55130 Bonnet,55059_0010_00031,G,31 RUE DE LA VILLOTTE,
509716569,00017,50971656900017,O,2009-01-02,,,,2011-04-23T17:44:18,false,5,,54,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.78C,NAFRev2,N,5.434083,48.520808,0.95,housenumber,54 Grande Rue 55130 Bonnet,55059_0005_00054,G,54 GRANDE RUE,
512515578,00015,51251557800015,O,2009-06-01,NN,,,2014-06-14T03:28:12,false,2,,3,,,COTEAU ST FLORENTIN,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-07-15,F,LES CARRELEURS DU SUD MEUSIEN,,,,43.33Z,NAFRev2,O,5.433634,48.521662,0.85,housenumber,3 Coteau Saint Florentin 55130 Bonnet,55059_b035_00003,G,3 COTEAU SAINT FLORENTIN,
512610775,00011,51261077500011,O,2009-05-01,NN,,,2011-04-23T17:58:52,true,2,,,,,LA TUILERIE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
512920976,00010,51292097600010,O,1990-12-19,,,,2009-06-08T16:20:43,true,1,,2,,RUE,VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1990-12-19,A,,,,,94.99Z,NAFRev2,N,5.436546,48.521373,0.87,housenumber,2 Rue de la Villotte 55130 Bonnet,55059_0010_00002,G,2 RUE DE LA VILLOTTE,
538145103,00015,53814510300015,O,2011-11-04,,,,2011-11-29T04:51:08,true,1,,10,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,5.44161,48.523985,0.95,housenumber,10 Grande Rue 55130 Bonnet,55059_0005_00010,G,10 GRANDE RUE,
539152793,00011,53915279300011,O,2012-01-02,,,1085ZZ,2020-07-09T03:41:13,true,1,,1,,CHE,DES SICHERES,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.81Z,NAFRev2,N,5.435345,48.522645,0.82,housenumber,1 Chemin des Sicheres 55130 Bonnet,55059_0011_00001,G,1 CHEMIN DES SICHERES,
750933913,00022,75093391300022,O,2015-12-19,,,8121ZZ,2021-12-22T04:09:38,true,2,,35,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,81.21Z,NAFRev2,N,5.436804,48.521673,0.95,housenumber,35 Grande Rue 55130 Bonnet,55059_0005_00035,G,35 GRANDE RUE,
753159300,00015,75315930000015,O,2012-07-20,,,,2012-08-07T12:35:02,true,1,,31,,,A GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,3.7888511,50.2469503,0.88,poi.track,Sentier d'Obies à la Grande Rue (Chemin) Locquignol,https://osm.org/way/49424153,G,,
783383771,00012,78338377100012,O,1964-01-01,NN,,,2010-07-22T13:15:45,true,4,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783383789,00014,78338378900014,O,,NN,,,,true,1,,,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.438692,48.522906,0.95,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
783383797,00017,78338379700017,O,,,,,,true,1,,,,RUE,EGLISE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,N,5.43885,48.520509,0.36,street,Rue de la Villotte 55130 Bonnet,55059_0010,G,RUE DE LA VILLOTTE,
783383805,00018,78338380500018,O,,,,,,true,1,,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
790099196,00012,79009919600012,O,2013-01-05,,,,2016-01-12T00:31:07,true,1,,8,,RUE,DE LA VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,02.20Z,NAFRev2,N,5.43728,48.521131,0.94,housenumber,8 Rue de la Villotte 55130 Bonnet,55059_0010_00008,G,8 RUE DE LA VILLOTTE,
791003734,00013,79100373400013,O,2013-01-29,NN,,4339ZZ,2022-05-20T03:36:59,true,4,,55,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,43.12A,NAFRev2,N,5.433986,48.520707,0.95,housenumber,55 Grande Rue 55130 Bonnet,55059_0005_00055,G,55 GRANDE RUE,
791288376,00019,79128837600019,O,2013-03-01,NN,,4334ZC,2020-08-25T11:01:41,true,4,,3,,RUE,DU CHATEAU,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.34Z,NAFRev2,N,5.436188,48.522392,0.94,housenumber,3 Rue du Chateau 55130 Bonnet,55059_0003_00003,G,3 RUE DU CHATEAU,
791990864,00013,79199086400013,O,2013-03-18,,,,2017-10-19T09:58:23,true,1,,2,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,01.61Z,NAFRev2,N,5.443692,48.524464,0.95,housenumber,2 Grande Rue 55130 Bonnet,55059_0005_00002,G,2 GRANDE RUE,
803182617,00016,80318261700016,O,2014-07-01,,,9602AB,2018-09-11T04:12:31,true,2,LIEU DIT LE POIRLOT,,,,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,FAN'HAIR,96.02A,NAFRev2,N,5.438692,48.522906,0.95,street,Grande Rue 55130 Bonnet,55059_0005,G,GRANDE RUE,
803706274,00021,80370627400021,O,2014-11-12,,,,2014-11-26T04:26:35,false,1,,,,LD,LES AULNES,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,35.11Z,NAFRev2,N,7.1373347,48.3637244,0.89,poi.track,Les Aulnes (Chemin) Bourg-Bruche,https://osm.org/way/544514856,G,,
811564731,00032,81156473100032,P,2021-12-04,,,,2022-12-14T08:37:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNET,,[ND],55059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-03,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
821581444,00022,82158144400022,O,2022-10-19,,,,2023-06-03T12:17:54,true,1,FERME ST ANDRE ROUTE DE HOULEDAINCOURT,,,,,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,94.99Z,NAFRev2,N,5.445311,48.516178,0.33,locality,Ferme de Saint Jean 55130 Bonnet,55059_B064,D,FERME DE SAINT JEAN,
840174064,00013,84017406400013,O,2018-05-17,,,,2018-06-07T11:05:38,true,1,,2,B,RUE,DE LA VILLOTTE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,47.99A,NAFRev2,N,5.436665,48.521335,0.86,housenumber,2bis Rue de la Villotte 55130 Bonnet,55059_0010_00002_bis,G,2BIS RUE DE LA VILLOTTE,
840732515,00019,84073251500019,O,2018-06-26,,,,2018-06-29T11:36:54,true,1,,19,,RUE,GRANDE RUE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,93.29Z,NAFRev2,N,5.43979,48.523516,0.83,housenumber,19 Grande Rue 55130 Bonnet,55059_0005_00019,G,19 GRANDE RUE,
845269810,00014,84526981000014,O,2019-01-01,01,2021,,2023-11-30T11:23:36,true,1,,6,,RUE,GRANDE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,5.443144,48.524309,0.78,housenumber,6 Grande Rue 55130 Bonnet,55059_0005_00006,G,6 GRANDE RUE,
852568930,00014,85256893000014,O,2019-07-02,,,,2019-07-19T09:24:38,true,1,CHEZ MONSIEUR LEMOINE MICKAEL,,,,LA TUILERIE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
877946368,00017,87794636800017,O,2020-01-01,,,,2019-10-10T03:44:29,true,1,,,,,01 COTEAU ST FLORENTIN,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.43432,48.521688,0.77,housenumber,1 Coteau Saint Florentin 55130 Bonnet,55059_b035_00001,G,1 COTEAU SAINT FLORENTIN,
890148737,00012,89014873700012,O,2020-10-02,,,,2022-03-04T03:42:46,false,2,,1,,RUE,GRANDE,55130,BONNET,,,55059,,,,,,,,,,,,,,,,,,,2022-02-03,F,J. L. HAG - SEL,,,,86.23Z,NAFRev2,N,5.443034,48.524192,0.78,housenumber,1 Grande Rue 55130 Bonnet,55059_0005_00001,G,1 GRANDE RUE,