siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706342,00015,21570634200015,O,1983-03-01,11,2019,,2021-10-27T08:09:06,true,4,,8,,RUE,DE L'EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.105646,49.159849,0.95,housenumber,8 Rue de l’Eglise 57140 Saulny,57634_0060_00008,G,8 RUE DE L EGLISE,
215706342,00023,21570634200023,O,1983-03-16,NN,,,,false,4,,8,,RUE,EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISTILLERIE COMMUNALE,,,,74.1J,NAF1993,N,6.105646,49.159849,0.87,housenumber,8 Rue de l’Eglise 57140 Saulny,57634_0060_00008,G,8 RUE DE L EGLISE,
215706342,00031,21570634200031,O,1983-12-21,02,2019,,2022-05-02T20:02:51,false,4,,8,,RUE,DES ECOLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES QUATRE VENTS,,,,85.20Z,NAFRev2,N,6.108917,49.159544,0.95,housenumber,8 Rue des Ecoles 57140 Saulny,57634_0052_00008,G,8 RUE DES ECOLES,
215706342,00049,21570634200049,O,1985-09-01,01,2019,,2021-10-27T08:09:06,false,3,,,,RUE,DES ECOLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.109304,49.159433,0.95,street,Rue des Ecoles 57140 Saulny,57634_0052,G,RUE DES ECOLES,
265701466,00012,26570146600012,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,8,,RUE,DE L'EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.105646,49.159849,0.95,housenumber,8 Rue de l’Eglise 57140 Saulny,57634_0060_00008,G,8 RUE DE L EGLISE,
301602355,00028,30160235500028,O,,NN,,,,true,1,,,,RUE,DE PLESNOIS,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.109541,49.161604,0.95,street,Rue de Plesnois 57140 Saulny,57634_0180,G,RUE DE PLESNOIS,
302288089,00022,30228808900022,O,,,,,,true,1,,24,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.110149,49.156522,0.96,housenumber,24 Rue de Metz 57140 Saulny,57634_0120_00024,G,24 RUE DE METZ,
302457460,00038,30245746000038,O,1900-01-01,NN,,,2017-05-04T01:49:43,false,7,,,,RTE,DE METZ,57140,SAULNY,,BP NÂ°61,57634,57143,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.49Z,NAFRev2,O,6.110781,49.156359,0.72,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
309581262,00016,30958126200016,O,,,,,,true,1,,37,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.11241,49.155836,0.96,housenumber,37 Rue de Metz 57140 Saulny,57634_0120_00037,G,37 RUE DE METZ,
310897285,00014,31089728500014,O,,NN,,,,true,1,,13,C,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.102485,49.157726,0.95,housenumber,13c Rue du Château 57140 Saulny,57634_0040_00013_c,G,13C RUE DU CHATEAU,
311405369,00019,31140536900019,O,1900-01-01,,,,,false,4,,16,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,51.3A,NAF1993,N,6.104869,49.158229,0.95,housenumber,16 Rue du Château 57140 Saulny,57634_0040_00016,G,16 RUE DU CHATEAU,
312195613,00012,31219561300012,O,1978-01-01,NN,,3312ZB,2020-09-22T19:33:29,true,5,,28,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.73B,NAFRev2,O,6.108454,49.16016,0.95,housenumber,28 Rue de l’Eglise 57140 Saulny,57634_0060_00028,G,28 RUE DE L EGLISE,
312831829,00030,31283182900030,O,1992-06-30,NN,,,2013-01-31T08:44:12,true,6,,22,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,47.99A,NAFRev2,N,6.109745,49.156722,0.96,housenumber,22 Rue de Metz 57140 Saulny,57634_0120_00022,G,22 RUE DE METZ,
313013674,00020,31301367400020,O,2014-01-01,01,2019,,2021-10-27T08:18:18,true,2,,10,,RUE,DU CALEMBOURG,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,86.90F,NAFRev2,N,6.111658,49.157957,0.95,housenumber,10 Rue du Calembourg 57140 Saulny,57634_0028_00010,G,10 RUE DU CALEMBOURG,
315650390,00034,31565039000034,O,1993-01-01,NN,,,2008-01-04T20:40:27,true,3,,6,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.104913,49.158849,0.95,housenumber,6 Rue du Château 57140 Saulny,57634_0040_00006,G,6 RUE DU CHATEAU,
315824615,00076,31582461500076,O,1994-03-04,NN,,,,false,4,,6,,RUE,D AUSTRASIE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2A,NAFRev1,O,6.116961,49.155711,0.95,housenumber,6 Rue d’Austrasie 57140 Saulny,57634_0010_00006,G,6 RUE D AUSTRASIE,
315995878,00016,31599587800016,O,,,,,,true,1,,23,,RUE,DU MOULIN,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,6.105567,49.155773,0.95,housenumber,23 Rue du Moulin 57140 Saulny,57634_0140_00023,G,23 RUE DU MOULIN,
317122562,00026,31712256200026,O,1982-01-01,NN,,,2008-01-04T20:50:52,true,3,,,,RTE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.110781,49.156359,0.72,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
318094414,00014,31809441400014,O,,NN,,,,true,1,,2,B,RUE,DE LA GENTIERE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.113704,49.155851,0.95,housenumber,2b Rue de la Gentière 57140 Saulny,57634_0100_00002_b,G,2B RUE DE LA GENTIERE,
319513206,00023,31951320600023,O,2007-11-20,,,,2021-02-23T10:43:48,true,1,,2,,RUE,DES COURTES RAYES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,90.03A,NAFRev2,N,6.102967,49.157683,0.83,housenumber,2 Rue les Courtes Rayes 57140 Saulny,57634_0044_00002,G,2 RUE LES COURTES RAYES,
319631016,00015,31963101600015,O,,,,,,true,1,,5,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.106527,49.158242,0.96,housenumber,5 Rue de Metz 57140 Saulny,57634_0120_00005,G,5 RUE DE METZ,
320188865,00010,32018886500010,O,,,,,,true,1,,19,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.10671,49.159935,0.95,housenumber,19 Rue de l’Eglise 57140 Saulny,57634_0060_00019,G,19 RUE DE L EGLISE,
320417223,00015,32041722300015,O,,,,,,true,1,,12,,RTE,DE PLESMOIS,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.109666,49.161758,0.67,housenumber,12 Rue de Plesnois 57140 Saulny,57634_0180_00012,G,12 RUE DE PLESNOIS,
322299116,00028,32229911600028,O,,NN,,,,true,1,,32,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,6.113892,49.155819,0.96,housenumber,32 Rue de Metz 57140 Saulny,57634_0120_00032,G,32 RUE DE METZ,
323530535,00018,32353053500018,O,,,,,,true,1,,83,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,6.119655,49.153922,0.96,housenumber,83 Rue de Metz 57140 Saulny,57634_0120_00083,G,83 RUE DE METZ,
325541969,00045,32554196900045,O,1988-06-15,,,,2008-11-07T00:42:47,false,3,,7,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2E,NAF1993,N,6.106612,49.158212,0.96,housenumber,7 Rue de Metz 57140 Saulny,57634_0120_00007,G,7 RUE DE METZ,
325713626,00019,32571362600019,O,,NN,,,,true,1,,5,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.106527,49.158242,0.96,housenumber,5 Rue de Metz 57140 Saulny,57634_0120_00005,G,5 RUE DE METZ,
325713667,00013,32571366700013,O,,NN,,,,true,1,,5,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,81.21,NAP,N,6.106527,49.158242,0.96,housenumber,5 Rue de Metz 57140 Saulny,57634_0120_00005,G,5 RUE DE METZ,
326230018,00011,32623001800011,O,1983-01-02,NN,,,,true,1,,15,,RUE,DES COURTES RAYES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6L,NAF1993,N,6.103699,49.156021,0.83,housenumber,15 Rue les Courtes Rayes 57140 Saulny,57634_0044_00015,G,15 RUE LES COURTES RAYES,
326534740,00013,32653474000013,O,1983-01-02,NN,,,,false,4,,9,,RUE,DE PLESNOIS,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,6.110665,49.162361,0.95,housenumber,9 Rue de Plesnois 57140 Saulny,57634_0180_00009,G,9 RUE DE PLESNOIS,
326619715,00047,32661971500047,O,1990-07-20,NN,,,2006-12-15T00:23:25,false,4,,1,,RUE,DE VIGNEULLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.111303,49.155015,0.95,housenumber,1 Rue de Vigneulles 57140 Saulny,57634_0200_00001,G,1 RUE DE VIGNEULLES,
328519558,00014,32851955800014,O,,NN,,,,true,1,,5,,RUE,DE L'EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.105209,49.159777,0.95,housenumber,5 Rue de l’Eglise 57140 Saulny,57634_0060_00005,G,5 RUE DE L EGLISE,
328706817,00017,32870681700017,O,,NN,,,,true,1,,63,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,86.07,NAP,N,6.115121,49.155301,0.96,housenumber,63 Rue de Metz 57140 Saulny,57634_0120_00063,G,63 RUE DE METZ,
330171570,00014,33017157000014,O,,NN,,,,true,1,,1,,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,6.105844,49.158851,0.95,housenumber,1 Rue de Briey 57140 Saulny,57634_0020_00001,G,1 RUE DE BRIEY,
331126318,00038,33112631800038,O,2015-10-18,00,2019,5610CQ,2021-10-27T08:28:20,true,2,,1,,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2020-02-25,F,LE FILAJOE,,,L'EMPIRE PIZZERIA SNACK,56.30Z,NAFRev2,O,6.105844,49.158851,0.95,housenumber,1 Rue de Briey 57140 Saulny,57634_0020_00001,G,1 RUE DE BRIEY,
332136548,00028,33213654800028,O,2003-06-30,NN,,,2008-10-08T14:24:07,false,4,,19,,RUE,DU MOULIN,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.30Z,NAFRev2,N,6.105891,49.155401,0.95,housenumber,19 Rue du Moulin 57140 Saulny,57634_0140_00019,G,19 RUE DU MOULIN,
332636331,00016,33263633100016,O,1978-01-01,NN,,,2008-01-04T20:28:23,true,3,,28,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,N,6.108454,49.16016,0.95,housenumber,28 Rue de l’Eglise 57140 Saulny,57634_0060_00028,G,28 RUE DE L EGLISE,
332733674,00029,33273367400029,O,,NN,,,,true,1,,34,,RUE,METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6G,NAF1993,N,6.114325,49.155561,0.95,housenumber,34 Rue de Metz 57140 Saulny,57634_0120_00034,G,34 RUE DE METZ,
332905900,00012,33290590000012,O,,,,,2006-11-25T10:21:05,true,1,,28,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.6C,NAF1993,N,6.108454,49.16016,0.95,housenumber,28 Rue de l’Eglise 57140 Saulny,57634_0060_00028,G,28 RUE DE L EGLISE,
333461457,00033,33346145700033,O,2014-01-05,,,,2021-02-23T10:52:54,true,1,,9,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,96.09Z,NAFRev2,N,6.104629,49.158074,0.95,housenumber,9 Rue du Château 57140 Saulny,57634_0040_00009,G,9 RUE DU CHATEAU,
334547577,00026,33454757700026,O,1989-11-24,NN,,,,true,3,,17,,AV,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2E,NAF1993,N,6.10649,49.159909,0.75,housenumber,17 Rue de l’Eglise 57140 Saulny,57634_0060_00017,G,17 RUE DE L EGLISE,
335210399,00010,33521039900010,O,,NN,,,,true,1,,2,B,RUE,DE LA GENTIERE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,6.113704,49.155851,0.95,housenumber,2b Rue de la Gentière 57140 Saulny,57634_0100_00002_b,G,2B RUE DE LA GENTIERE,
337542385,00014,33754238500014,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,6.105209,49.159777,0.95,housenumber,5 Rue de l’Eglise 57140 Saulny,57634_0060_00005,G,5 RUE DE L EGLISE,
337542468,00018,33754246800018,O,1970-10-29,03,2019,,2021-10-27T08:31:19,true,4,SALLE POLYVALENTE,,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.110781,49.156359,0.96,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
338724107,00010,33872410700010,O,,NN,,,,true,1,,5,,IMP,ST CLEMENT,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,64.40,NAP,N,6.118652,49.156577,0.73,housenumber,5 Impasse Saint Clément 57140 Saulny,57634_0190_00005,G,5 IMPASSE SAINT CLEMENT,
339230542,00013,33923054200013,O,1986-10-24,,,,,true,4,,9,,RUE,DE PLESNOIS,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,6.110665,49.162361,0.95,housenumber,9 Rue de Plesnois 57140 Saulny,57634_0180_00009,G,9 RUE DE PLESNOIS,
339542318,00011,33954231800011,O,1982-01-01,NN,,,2012-07-28T10:14:49,true,4,,35,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,6.111451,49.156094,0.96,housenumber,35 Rue de Metz 57140 Saulny,57634_0120_00035,G,35 RUE DE METZ,
339782567,00012,33978256700012,O,1987-01-01,NN,,,2007-10-26T15:46:22,true,3,,8,,RUE,DU MALLEMAT,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,74.8K,NAFRev1,N,6.109437,49.15548,0.8,housenumber,8 Rue de Mallemat 57140 Saulny,57634_0118_00008,G,8 RUE DE MALLEMAT,
341243392,00014,34124339200014,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.12,NAP,N,6.108047,49.160151,0.95,housenumber,24 Rue de l’Eglise 57140 Saulny,57634_0060_00024,G,24 RUE DE L EGLISE,
341508562,00012,34150856200012,O,1987-06-01,,,,,true,4,,5,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.106527,49.158242,0.96,housenumber,5 Rue de Metz 57140 Saulny,57634_0120_00005,G,5 RUE DE METZ,
341520906,00023,34152090600023,O,1992-06-15,,,,2008-11-07T01:02:13,true,4,,9,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,N,6.104629,49.158074,0.95,housenumber,9 Rue du Château 57140 Saulny,57634_0040_00009,G,9 RUE DU CHATEAU,
341595205,00012,34159520500012,O,,NN,,,,true,1,,1,,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,67.04,NAP,N,6.105844,49.158851,0.95,housenumber,1 Rue de Briey 57140 Saulny,57634_0020_00001,G,1 RUE DE BRIEY,
342249521,00028,34224952100028,O,2011-11-16,,,,2021-02-23T10:57:48,true,1,LE MOULIN,21,,RUE,DU MOULIN,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,6.105767,49.15539,0.95,housenumber,21 Rue du Moulin 57140 Saulny,57634_0140_00021,G,21 RUE DU MOULIN,
342308269,00014,34230826900014,O,1987-07-01,11,2019,4391AZ,2021-10-27T08:35:05,true,5,,,,RUE,DE METZ,57140,SAULNY,,BP 133,57634,57141,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.110781,49.156359,0.96,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
343549531,00030,34354953100030,O,1995-06-01,NN,,,,false,4,,9,,RUE,DE LA PETITE NOUE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,6.104916,49.156907,0.95,housenumber,9 Rue de la Petite Noue 57140 Saulny,57634_0160_00009,G,9 RUE DE LA PETITE NOUE,
343894028,00012,34389402800012,O,1988-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,6.105209,49.159777,0.95,housenumber,5 Rue de l’Eglise 57140 Saulny,57634_0060_00005,G,5 RUE DE L EGLISE,
344891635,00015,34489163500015,O,,NN,,,,true,1,,5,,IMP,SAINT CLEMENT,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,64.40,NAP,N,6.118652,49.156577,0.85,housenumber,5 Impasse Saint Clément 57140 Saulny,57634_0190_00005,G,5 IMPASSE SAINT CLEMENT,
345042980,00010,34504298000010,O,1988-06-01,NN,,,,false,4,,22,,RUE,DE VIGNEULLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,70.2A,NAF1993,N,6.114641,49.153694,0.95,housenumber,22 Rue de Vigneulles 57140 Saulny,57634_0200_00022,G,22 RUE DE VIGNEULLES,
345183909,00018,34518390900018,O,,NN,,,,true,1,,2,B,RUE,DE LA GENTIERE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.113704,49.155851,0.95,housenumber,2b Rue de la Gentière 57140 Saulny,57634_0100_00002_b,G,2B RUE DE LA GENTIERE,
348636770,00011,34863677000011,O,1988-11-01,01,2019,,2021-10-27T08:38:51,true,3,SAULNY,,,,FERME SAINT MAURICE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0077258,45.9603914,0.89,poi.farmyard,Bacour (Corps de ferme) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/way/285567881,G,,
349482117,00018,34948211700018,O,1989-01-26,NN,,,,true,1,,22,,RUE,DU MOULIN,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2A,NAF1993,N,6.107809,49.155927,0.95,housenumber,22 Rue du Moulin 57140 Saulny,57634_0140_00022,G,22 RUE DU MOULIN,
349745273,00012,34974527300012,O,1989-01-01,,,,,false,4,,4,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,6.10654,49.158549,0.96,housenumber,4 Rue de Metz 57140 Saulny,57634_0120_00004,G,4 RUE DE METZ,
350580080,00058,35058008000058,O,1996-01-02,NN,,,2008-11-08T00:26:27,false,4,,1,A,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,6.10301,49.160892,0.8,street,Rue de Briey 57140 Saulny,57634_0020,G,RUE DE BRIEY,
350580080,00066,35058008000066,O,2000-09-04,NN,,,2010-04-18T05:20:29,false,6,,2,,RUE,PIERRE PERRON,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,6.111475,49.156864,0.78,housenumber,2 Rue du Pré Pierron 57140 Saulny,57634_0182_00002,G,2 RUE DU PRE PIERRON,
351159926,00010,35115992600010,O,,,,,,true,1,,19,,RTE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1C,NAF1993,N,6.102206,49.161304,0.78,housenumber,19 Rue de Briey 57140 Saulny,57634_0020_00019,G,19 RUE DE BRIEY,
351423751,00012,35142375100012,O,1989-07-17,03,2019,8690AZ,2022-02-16T19:34:07,true,4,,19,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,6.10671,49.159935,0.95,housenumber,19 Rue de l’Eglise 57140 Saulny,57634_0060_00019,G,19 RUE DE L EGLISE,
351441829,00014,35144182900014,O,1989-06-21,NN,,,2008-01-04T23:29:38,true,3,,359,,AV,JULES FERRY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5059797,44.9332731,0.78,poi,Avenue Jules Ferry (Pont) Ambarès-et-Lagrave,https://osm.org/way/248069065,G,,
352987713,00018,35298771300018,O,1989-12-13,NN,,,,true,4,,1,,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,6.105844,49.158851,0.95,housenumber,1 Rue de Briey 57140 Saulny,57634_0020_00001,G,1 RUE DE BRIEY,
353163504,00023,35316350400023,O,1990-01-15,NN,,,2012-07-03T14:13:25,false,3,,16,,RUE,DE VIGNEULLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,70.2A,NAF1993,N,6.113813,49.154068,0.95,housenumber,16 Rue de Vigneulles 57140 Saulny,57634_0200_00016,G,16 RUE DE VIGNEULLES,
353936370,00017,35393637000017,O,,NN,,,,true,1,,51,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,6.114427,49.155429,0.96,housenumber,51 Rue de Metz 57140 Saulny,57634_0120_00051,G,51 RUE DE METZ,
355701095,00018,35570109500018,O,,NN,,,,true,1,,1,,RTE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.105844,49.158851,0.77,housenumber,1 Rue de Briey 57140 Saulny,57634_0020_00001,G,1 RUE DE BRIEY,
355707753,00032,35570775300032,O,,,,,,true,1,,,,RUE,DE VIGNEULLES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.24,NAP,N,6.113004,49.154391,0.95,street,Rue de Vigneulles 57140 Saulny,57634_0200,G,RUE DE VIGNEULLES,
355708017,00015,35570801700015,O,,,,,,true,1,,,,RUE,DE LA GENTIERE PROLONGEE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4H,NAF1993,N,6.116371,49.156495,0.68,street,Rue de la Gentière 57140 Saulny,57634_0100,G,RUE DE LA GENTIERE,
359713625,00010,35971362500010,O,,,,,,true,1,,65,,,,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
360703458,00016,36070345800016,O,1960-01-01,NN,,,,true,1,,16,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,70.2C,NAF1993,N,6.104869,49.158229,0.95,housenumber,16 Rue du Château 57140 Saulny,57634_0040_00016,G,16 RUE DU CHATEAU,
360707608,00012,36070760800012,O,,,,,,true,1,,19,,RUE,DE L EGLISE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.10671,49.159935,0.95,housenumber,19 Rue de l’Eglise 57140 Saulny,57634_0060_00019,G,19 RUE DE L EGLISE,
360713408,00019,36071340800019,O,,,,,,true,1,,14,,RUE,PRIMEVERES,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.113583,49.154376,0.9,housenumber,14 Rue des Primevères 57140 Saulny,57634_0184_00014,G,14 RUE DES PRIMEVERES,
360715031,00025,36071503100025,O,,,,,,true,1,,4,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.105054,49.158852,0.95,housenumber,4 Rue du Château 57140 Saulny,57634_0040_00004,G,4 RUE DU CHATEAU,
361702962,00016,36170296200016,O,,NN,,,,true,1,,39,,RTE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.112809,49.155776,0.77,housenumber,39 Rue de Metz 57140 Saulny,57634_0120_00039,G,39 RUE DE METZ,
362800674,00016,36280067400016,O,1962-01-01,NN,,,2017-09-06T16:41:59,true,5,,,,RUE,DE METZ,57140,SAULNY,,BP 818,57634,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,27.51Z,NAFRev2,O,6.110781,49.156359,0.96,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
363700782,00016,36370078200016,O,,NN,,,,true,1,,1,,RUE,DE LA GENTIERE,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.114358,49.155938,0.95,housenumber,1 Rue de la Gentière 57140 Saulny,57634_0100_00001,G,1 RUE DE LA GENTIERE,
364700567,00035,36470056700035,O,,,,,,true,1,,9,,RUE,DU CHATEAU,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,87.10,NAP,N,6.104629,49.158074,0.95,housenumber,9 Rue du Château 57140 Saulny,57634_0040_00009,G,9 RUE DU CHATEAU,
365701556,00018,36570155600018,O,,NN,,,,true,1,,11,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,6.106893,49.158113,0.96,housenumber,11 Rue de Metz 57140 Saulny,57634_0120_00011,G,11 RUE DE METZ,
366700193,00019,36670019300019,O,,NN,,,,true,1,,17,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.107446,49.157925,0.96,housenumber,17 Rue de Metz 57140 Saulny,57634_0120_00017,G,17 RUE DE METZ,
367700259,00016,36770025900016,O,,,,,,true,1,,83,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.119655,49.153922,0.96,housenumber,83 Rue de Metz 57140 Saulny,57634_0120_00083,G,83 RUE DE METZ,
367704608,00010,36770460800010,O,1967-01-01,NN,,,2008-01-04T21:02:32,true,5,,16,,RUE,DE BRIEY,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.104005,49.160244,0.95,housenumber,16 Rue de Briey 57140 Saulny,57634_0020_00016,G,16 RUE DE BRIEY,
367800398,00029,36780039800029,O,1987-05-01,01,2019,,2021-10-27T08:05:07,true,4,,47,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,O,6.113934,49.15553,0.96,housenumber,47 Rue de Metz 57140 Saulny,57634_0120_00047,G,47 RUE DE METZ,
367801180,00012,36780118000012,O,,,,,,true,1,,,,RUE,DE METZ,57140,SAULNY,,,57634,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,6.110781,49.156359,0.96,street,Rue de Metz 57140 Saulny,57634_0120,G,RUE DE METZ,
370801011,00013,37080101100013,O,1970-01-01,NN,,,2009-06-27T06:11:12,false,5,,,,RTE,DE VIGNEULLE,57140,SAULNY,,BP NÂ° 816,57634,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,51.8J,NAFRev1,O,6.113004,49.154391,0.74,street,Rue de Vigneulles 57140 Saulny,57634_0200,G,RUE DE VIGNEULLES,