id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106587,2021-07-28,000001,Vente,110500,38,,RUE DU MOULIN,0097,08110,08289,Messincourt,08,,,08289000AB0301,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,396,5.156865,49.679023
2021-106587,2021-07-28,000001,Vente,110500,38,,RUE DU MOULIN,0097,08110,08289,Messincourt,08,,,08289000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,5.156865,49.679023
2021-106587,2021-07-28,000001,Vente,110500,38,,RUE DU MOULIN,0097,08110,08289,Messincourt,08,,,08289000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,5.156865,49.679023
2021-106587,2021-07-28,000001,Vente,110500,,,LA SAULX,B061,08110,08289,Messincourt,08,,,08289000AB0302,,,,,,,,,,,,,0,,,,,J,jardins,,,735,5.156708,49.678952
2021-107177,2021-09-22,000001,Vente,128000,,,RUE DU BOIS,0015,08110,08289,Messincourt,08,,,08289000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,660,5.152024,49.681803
2021-107177,2021-09-22,000001,Vente,128000,,,RUE DU BOIS,0015,08110,08289,Messincourt,08,,,08289000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.152024,49.681803
2021-107177,2021-09-22,000001,Vente,128000,9,,RUE DU BOIS,0015,08110,08289,Messincourt,08,,,08289000AB0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,223,5.152601,49.681565
2021-107177,2021-09-22,000001,Vente,128000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,162,5.15186,49.681958
2021-107270,2021-10-01,000001,Vente,1700,,,LES LOUVIERES,B039,08110,08289,Messincourt,08,,,08289000AE0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5517,5.147542,49.691182
2021-107380,2021-04-22,000001,Adjudication,151000,6,,RUE LA PIERREUSE,0115,08110,08289,Messincourt,08,,,08289000AB0298,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1440,5.157122,49.678523
2021-107380,2021-04-22,000001,Adjudication,151000,,,LA SAULX,B061,08110,08289,Messincourt,08,,,08289000AB0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8829,5.156459,49.678276
2021-107380,2021-04-22,000001,Adjudication,151000,,,LA SAULX,B061,08110,08289,Messincourt,08,,,08289000AB0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,5.157691,49.678385
2021-107907,2021-10-29,000001,Vente,97000,5020,,CHE DE LA DOHETTE,0028,08110,08289,Messincourt,08,,,08289000AB0314,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,185,5.155966,49.676812
2021-107907,2021-10-29,000001,Vente,97000,5020,,CHE DE LA DOHETTE,0028,08110,08289,Messincourt,08,,,08289000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.155966,49.676812
2021-107907,2021-10-29,000001,Vente,97000,,,LES JONQUIERES,B036,08110,08289,Messincourt,08,,,08289000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,819,5.155917,49.676919
2021-107998,2021-11-05,000001,Vente,225000,8,,RLE DE LA DOHETTE,0029,08110,08289,Messincourt,08,,,08289000AB0324,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,5.154552,49.677882
2021-107998,2021-11-05,000001,Vente,225000,8,,RLE DE LA DOHETTE,0029,08110,08289,Messincourt,08,,,08289000AB0324,,,,,,,,,,,,,0,1,Maison,169,6,BP,peupleraies,,,692,5.154552,49.677882
2021-108357,2021-11-19,000001,Vente,75000,8,,RUE DE WENDEL,0170,08110,08289,Messincourt,08,,,08289000AB0192,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,328,5.154801,49.679604
2021-108357,2021-11-19,000001,Vente,75000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0513,,,,,,,,,,,,,0,,,,,P,prés,,,304,5.154776,49.679446
2021-108373,2021-11-19,000001,Vente,1500,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0507,,,,,,,,,,,,,0,,,,,J,jardins,,,274,5.154032,49.679534
2021-108373,2021-11-19,000001,Vente,1500,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0510,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.154258,49.679769
2021-108549,2021-11-16,000001,Vente,116000,18,,RUE DU MOULIN,0097,08110,08289,Messincourt,08,,,08289000AB0204,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,311,5.15563,49.679724
2021-108706,2021-11-22,000001,Vente,50000,15,,LE CREUSOT,0025,08110,08289,Messincourt,08,,,08289000AB0147,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,146,5.153503,49.678872
2021-109811,2021-02-10,000001,Vente,55000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.15314,49.679174
2021-109823,2021-02-24,000001,Vente,37000,,,GODO,B031,08110,08289,Messincourt,08,,,08289000ZA0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,112,5.150327,49.675981
2021-109823,2021-02-24,000001,Vente,37000,,,GODO,B031,08110,08289,Messincourt,08,,,08289000ZA0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,4153,5.1491,49.67637
2021-109841,2021-02-26,000001,Vente,30000,,,LA SAULX,B061,08110,08289,Messincourt,08,,,08289000AB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,5.157503,49.678058
2021-109841,2021-02-26,000001,Vente,30000,,,LA SAULX,B061,08110,08289,Messincourt,08,,,08289000AB0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.157872,49.678212
2021-109909,2021-03-23,000001,Vente,4500,,,LA COTE A CHAMP CHAMPS,B009,08110,08289,Messincourt,08,,,08289000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,1855,5.143513,49.688216
2021-109909,2021-03-23,000001,Vente,4500,,,LA COTE A CHAMP CHAMPS,B009,08110,08289,Messincourt,08,,,08289000ZB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2535,5.143513,49.688216
2021-109909,2021-03-23,000001,Vente,4500,,,LE FOND DES MAIS,B025,08110,08289,Messincourt,08,,,08289000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.147681,49.684076
2021-109923,2021-03-29,000001,Vente,100000,5001,,RUE DU BOIS,0015,08110,08289,Messincourt,08,,,08289000ZB0151,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1016,5.154958,49.683735
2021-109923,2021-03-29,000001,Vente,100000,,,RUE DU BOIS,0015,08110,08289,Messincourt,08,,,08289000ZB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,673,5.154696,49.683399
2021-110029,2021-04-22,000001,Vente,50000,,,LA VIGNETTE,B076,08110,08289,Messincourt,08,,,08289000ZB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,586,5.153503,49.682643
2021-110029,2021-04-22,000001,Vente,50000,5143,A,LA VIGNETTE,B076,08110,08289,Messincourt,08,,,08289000ZB0159,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,236,5.153409,49.6824
2021-110036,2021-04-30,000001,Vente,80000,5195,,RUE BASSE,0007,08110,08289,Messincourt,08,,,08289000AB0094,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,394,5.153477,49.680103
2021-110036,2021-04-30,000001,Vente,80000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,194,5.15267,49.680163
2021-110036,2021-04-30,000001,Vente,80000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.153473,49.679996
2021-110036,2021-04-30,000001,Vente,80000,,,LE VILLAGE,B077,08110,08289,Messincourt,08,,,08289000AB0528,,,,,,,,,,,,,0,,,,,J,jardins,,,1148,5.152971,49.680231
