id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1324107,2021-01-05,000001,Vente,320000,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,216,72.88,295,,,,,,,,2,2,Appartement,70,3,,,,,,2.126498,48.884077
2021-1324145,2021-01-04,000001,Vente,250000,38,,RTE DU GRAND PONT,0501,78110,78650,Le Vésinet,78,,,78650000AN0430,,,5,46.54,,,,,,,,,1,2,Appartement,46,2,,,,,,2.129938,48.890893
2021-1324158,2021-01-06,000001,Vente en l'état futur d'achèvement,754000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,77,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324158,2021-01-06,000001,Vente en l'état futur d'achèvement,754000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,117,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324158,2021-01-06,000001,Vente en l'état futur d'achèvement,754000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,1,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324158,2021-01-06,000001,Vente en l'état futur d'achèvement,754000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,70,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324187,2021-01-06,000001,Vente,1448000,9,,RTE DE LA PASSERELLE,0910,78110,78650,Le Vésinet,78,,,78650000AB0076,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,2.117037,48.900211
2021-1324189,2021-01-11,000001,Vente,355000,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126498,48.884077
2021-1324189,2021-01-11,000001,Vente,355000,39,,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AR0016,,,222,72.84,274,,,,,,,,2,2,Appartement,70,3,,,,,,2.126498,48.884077
2021-1324203,2021-01-08,000001,Vente en l'état futur d'achèvement,460000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,128,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324203,2021-01-08,000001,Vente en l'état futur d'achèvement,460000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,31,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324209,2021-01-08,000001,Vente en l'état futur d'achèvement,617000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,136,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324209,2021-01-08,000001,Vente en l'état futur d'achèvement,617000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,44,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324234,2021-01-14,000001,Vente en l'état futur d'achèvement,615000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,158,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324234,2021-01-14,000001,Vente en l'état futur d'achèvement,615000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,66,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324234,2021-01-14,000001,Vente en l'état futur d'achèvement,615000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,58,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324256,2021-01-19,000001,Vente en l'état futur d'achèvement,729000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,151,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324256,2021-01-19,000001,Vente en l'état futur d'achèvement,729000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,82,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324256,2021-01-19,000001,Vente en l'état futur d'achèvement,729000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,152,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324256,2021-01-19,000001,Vente en l'état futur d'achèvement,729000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,56,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324262,2021-01-08,000001,Vente,635000,8,,AV HORACE VERNET,0580,78110,78650,Le Vésinet,78,,,78650000AN0463,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130169,48.892705
2021-1324262,2021-01-08,000001,Vente,635000,8,,AV HORACE VERNET,0580,78110,78650,Le Vésinet,78,,,78650000AN0463,,,120,84.17,146,,,,,,,,2,2,Appartement,80,3,,,,,,2.130169,48.892705
2021-1324309,2021-01-15,000001,Vente,317300,5,,RTE DE SARTROUVILLE,1070,78110,78650,Le Vésinet,78,,,78650000AB0193,,,12,,4,61.23,,,,,,,2,2,Appartement,60,3,,,,,,2.113443,48.898444
2021-1324326,2021-01-15,000001,Vente,335000,4,,RUE ERNEST ANDRE,0300,78110,78650,Le Vésinet,78,,,78650000AM0182,,,10,50.14,31,,,,,,,,2,2,Appartement,49,3,,,,,,2.138313,48.890795
2021-1324336,2021-01-25,000001,Vente,610000,22,,AV DU GENERAL DE GAULLE,0440,78110,78650,Le Vésinet,78,,,78650000AM0158,,,55,98.04,64,,,,,,,,2,2,Appartement,99,4,,,,,,2.138195,48.890444
2021-1324338,2021-01-25,000002,Vente,663255,31,,RTE DU GRAND PONT,0501,78110,78650,Le Vésinet,78,,,78650000AP0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,2.129467,48.89005
2021-1324341,2021-01-25,000001,Vente,385000,16,,RUE DU PETIT MONTESSON,0940,78110,78650,Le Vésinet,78,,,78650000AH0288,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134338,48.901806
2021-1324341,2021-01-25,000001,Vente,385000,16,,RUE DU PETIT MONTESSON,0940,78110,78650,Le Vésinet,78,,,78650000AH0288,,,3,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.134338,48.901806
2021-1324345,2021-01-27,000001,Vente,220000,4,,PL DU MARCHE,0770,78110,78650,Le Vésinet,78,,,78650000AN0474,,,1,,15,,2,,,,,,3,2,Appartement,37,4,,,,,,2.132114,48.892878
2021-1324353,2021-01-18,000001,Vente,2370000,53,,ALL DU LAC INFERIEUR,0660,78110,78650,Le Vésinet,78,,,78650000AT0082,,,,,,,,,,,,,0,1,Maison,372,9,S,sols,,,69,2.120105,48.887752
2021-1324353,2021-01-18,000001,Vente,2370000,53,,ALL DU LAC INFERIEUR,0660,78110,78650,Le Vésinet,78,,,78650000AT0082,,,,,,,,,,,,,0,1,Maison,372,9,J,jardins,,,1750,2.120105,48.887752
2021-1324366,2021-01-22,000001,Vente,1055000,16,B,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AL0071,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,694,2.147636,48.891898
2021-1324370,2021-01-21,000001,Vente,471428,1,,CITE DES ALOUETTES,0025,78110,78650,Le Vésinet,78,,,78650000AB0048,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,242,2.114178,48.900572
2021-1324407,2021-01-12,000001,Vente en l'état futur d'achèvement,753000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,90,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324407,2021-01-12,000001,Vente en l'état futur d'achèvement,753000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,89,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324407,2021-01-12,000001,Vente en l'état futur d'achèvement,753000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,41,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324415,2021-01-22,000001,Vente,292900,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125293,48.88302
2021-1324415,2021-01-22,000001,Vente,292900,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,19,55.87,,,,,,,,,1,2,Appartement,29,1,,,,,,2.125293,48.88302
2021-1324415,2021-01-22,000001,Vente,292900,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125293,48.88302
2021-1324415,2021-01-22,000001,Vente,292900,47,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0010,,,20,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.125293,48.88302
2021-1324424,2021-01-20,000001,Vente en l'état futur d'achèvement,642000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123905,48.89992
2021-1324424,2021-01-20,000001,Vente en l'état futur d'achèvement,642000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,30,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.123905,48.89992
2021-1324442,2021-01-22,000001,Vente en l'état futur d'achèvement,821000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,5,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324442,2021-01-22,000001,Vente en l'état futur d'achèvement,821000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,76,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324442,2021-01-22,000001,Vente en l'état futur d'achèvement,821000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,123,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324442,2021-01-22,000001,Vente en l'état futur d'achèvement,821000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,122,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324444,2021-01-21,000001,Vente,312950,11,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AP0107,,,30,61.45,80,,,,,,,,2,2,Appartement,62,3,,,,,,2.131705,48.884269
2021-1324446,2021-01-13,000001,Vente en l'état futur d'achèvement,647000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,85,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324446,2021-01-13,000001,Vente en l'état futur d'achèvement,647000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,84,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324446,2021-01-13,000001,Vente en l'état futur d'achèvement,647000,31,A,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,42,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324474,2021-01-27,000001,Vente,438000,1,,RUE TRAVERSIERE,1140,78110,78650,Le Vésinet,78,,,78650000AH0386,,,62,,76,67.66,,,,,,,2,2,Appartement,57,3,,,,,,2.137657,48.902465
2021-1324474,2021-01-27,000001,Vente,438000,1,,RUE TRAVERSIERE,1140,78110,78650,Le Vésinet,78,,,78650000AH0386,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137657,48.902465
2021-1324488,2021-01-26,000002,Vente,1090000,17,,ALL DU LAC INFERIEUR,0660,78110,78650,Le Vésinet,78,,,78650000AS0190,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.12425,48.884195
2021-1324488,2021-01-26,000002,Vente,1090000,17,,ALL DU LAC INFERIEUR,0660,78110,78650,Le Vésinet,78,,,78650000AS0190,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,703,2.12425,48.884195
2021-1324489,2021-01-21,000001,Vente,735000,10,,ALL DES MESANGES,0845,78110,78650,Le Vésinet,78,,,78650000AB0030,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,255,2.11538,48.900773
2021-1324489,2021-01-21,000001,Vente,735000,30,,RTE DE SARTROUVILLE,1070,78110,78650,Le Vésinet,78,,,78650000AB0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,2.115437,48.900902
2021-1324492,2021-01-27,000001,Vente en l'état futur d'achèvement,497000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,73,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324492,2021-01-27,000001,Vente en l'état futur d'achèvement,497000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,148,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324492,2021-01-27,000001,Vente en l'état futur d'achèvement,497000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,51,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324534,2021-01-12,000001,Vente,191000,5,,RTE DE SARTROUVILLE,1070,78110,78650,Le Vésinet,78,,,78650000AB0193,,,19,,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.113443,48.898444
2021-1324534,2021-01-12,000001,Vente,191000,5,,RTE DE SARTROUVILLE,1070,78110,78650,Le Vésinet,78,,,78650000AB0193,,,30,25.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,2.113443,48.898444
2021-1324537,2021-01-28,000001,Vente,2424006,23,,BD PRESIDENT ROOSEVELT,0980,78110,78650,Le Vésinet,78,,,78650000AP0055,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,136,2.13268,48.885593
2021-1324537,2021-01-28,000001,Vente,2424006,23,,BD PRESIDENT ROOSEVELT,0980,78110,78650,Le Vésinet,78,,,78650000AP0055,,,,,,,,,,,,,0,1,Maison,276,8,AG,terrains d'agrément,,,1087,2.13268,48.885593
2021-1324567,2021-01-29,000001,Vente,236000,43,,AV DE LORRAINE,0738,78110,78650,Le Vésinet,78,,,78650000AR0012,,,34,40.94,54,,,,,,,,2,2,Appartement,40,2,,,,,,2.125592,48.883453
2021-1324588,2021-01-20,000001,Vente,215000,3,,RTE DE SARTROUVILLE,1070,78110,78650,Le Vésinet,78,,,78650000AB0191,,,27,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.113597,48.898217
2021-1324620,2021-01-15,000001,Vente,360000,132,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AB0200,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1123,48.898337
2021-1324620,2021-01-15,000001,Vente,360000,132,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AB0200,,,1,,78,,,,,,,,2,2,Appartement,74,3,,,,,,2.1123,48.898337
2021-1324641,2021-02-16,000001,Vente,180500,119,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0179,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114339,48.897055
2021-1324641,2021-02-16,000001,Vente,180500,119,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0179,,,56,,76,,,,,,,,2,2,Appartement,29,1,,,,,,2.114339,48.897055
2021-1324659,2021-02-03,000001,Vente,265000,6,,RUE DU MARECHAL FOCH,0790,78110,78650,Le Vésinet,78,,,78650000AN0315,,,26,44.3,,,,,,,,,1,2,Appartement,47,2,,,,,,2.134283,48.890938
2021-1324664,2021-02-11,000001,Vente en l'état futur d'achèvement,835000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123905,48.89992
2021-1324664,2021-02-11,000001,Vente en l'état futur d'achèvement,835000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123905,48.89992
2021-1324664,2021-02-11,000001,Vente en l'état futur d'achèvement,835000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,3,,,,,,,,,,1,2,Appartement,102,5,,,,,,2.123905,48.89992
2021-1324667,2021-01-29,000001,Vente en l'état futur d'achèvement,476000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,12,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324667,2021-01-29,000001,Vente en l'état futur d'achèvement,476000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,68,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324733,2021-02-05,000001,Vente en l'état futur d'achèvement,469000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,62,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324733,2021-02-05,000001,Vente en l'état futur d'achèvement,469000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,9,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324739,2021-02-05,000001,Vente,1300000,104,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0173,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,259,2.114318,48.897625
2021-1324739,2021-02-05,000001,Vente,1300000,104,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,259,2.114318,48.897625
2021-1324739,2021-02-05,000001,Vente,1300000,104,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,259,2.114318,48.897625
2021-1324739,2021-02-05,000001,Vente,1300000,104,,RTE DE CROISSY,0200,78110,78650,Le Vésinet,78,,,78650000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.114318,48.897625
2021-1324757,2021-02-08,000001,Vente en l'état futur d'achèvement,481000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,8,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324757,2021-02-08,000001,Vente en l'état futur d'achèvement,481000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,61,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324758,2021-02-17,000001,Vente,1574000,19,,AV DES PAGES,0890,78110,78650,Le Vésinet,78,,,78650000AH0211,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,832,2.135737,48.8986
2021-1324758,2021-02-17,000001,Vente,1574000,19,,AV DES PAGES,0890,78110,78650,Le Vésinet,78,,,78650000AH0211,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,173,2.135737,48.8986
2021-1324760,2021-02-10,000001,Vente,168000,10,T,RUE DES CHARMES,0140,78110,78650,Le Vésinet,78,,,78650000AH0315,,,10,27.68,47,,,,,,,,2,2,Appartement,28,1,,,,,,2.13612,48.901653
2021-1324760,2021-02-10,000001,Vente,168000,10,T,RUE DES CHARMES,0140,78110,78650,Le Vésinet,78,,,78650000AH0315,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13612,48.901653
2021-1324761,2021-02-15,000001,Vente,337890,18,B,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AP0106,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130879,48.884138
2021-1324761,2021-02-15,000001,Vente,337890,18,B,RUE DE VERDUN,1160,78110,78650,Le Vésinet,78,,,78650000AP0106,,,126,,166,57.54,,,,,,,2,2,Appartement,60,3,,,,,,2.130879,48.884138
2021-1324769,2021-01-29,000001,Vente,560000,3,,RUE HENRI CLOPPET,0540,78110,78650,Le Vésinet,78,,,78650000AM0076,,,2,81.82,7,,,,,,,,2,2,Appartement,79,3,,,,,,2.146275,48.886898
2021-1324782,2021-02-05,000001,Vente en l'état futur d'achèvement,809000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,140,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324782,2021-02-05,000001,Vente en l'état futur d'achèvement,809000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,14,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324782,2021-02-05,000001,Vente en l'état futur d'achèvement,809000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,141,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324808,2021-02-10,000001,Vente,252000,63,,AV DE LA PRINCESSE,1000,78110,78650,Le Vésinet,78,,,78650000AP0079,,,208,49.87,213,,,,,,,,2,2,Appartement,50,2,,,,,,2.132514,48.88377
2021-1324828,2021-02-09,000001,Vente en l'état futur d'achèvement,821000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,45,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324828,2021-02-09,000001,Vente en l'état futur d'achèvement,821000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,114,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324828,2021-02-09,000001,Vente en l'état futur d'achèvement,821000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,115,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324865,2021-02-25,000001,Vente en l'état futur d'achèvement,380000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,138,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324865,2021-02-25,000001,Vente en l'état futur d'achèvement,380000,3,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0197,,,45,,,,,,,,,,1,,,,,,,,,,2.128334,48.879638
2021-1324923,2021-02-22,000001,Vente en l'état futur d'achèvement,567000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,55,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324923,2021-02-22,000001,Vente en l'état futur d'achèvement,567000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,103,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324942,2021-02-25,000001,Vente en l'état futur d'achèvement,642000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,132,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324942,2021-02-25,000001,Vente en l'état futur d'achèvement,642000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,133,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324942,2021-02-25,000001,Vente en l'état futur d'achèvement,642000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,25,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324957,2021-03-03,000001,Vente en l'état futur d'achèvement,876000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,107,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324957,2021-03-03,000001,Vente en l'état futur d'achèvement,876000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,57,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1324957,2021-03-03,000001,Vente en l'état futur d'achèvement,876000,31,B,RUE DE L ECLUSE,0260,78110,78650,Le Vésinet,78,,,78650000AR0200,,,106,,,,,,,,,,1,,,,,,,,,,2.13042,48.878886
2021-1325026,2021-02-26,000001,Vente,20000,6,,PL DE L EGLISE,0270,78110,78650,Le Vésinet,78,,,78650000AN0199,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.134129,48.892826
2021-1325030,2021-02-17,000001,Vente,400000,16,,RUE DU GENERAL CLAVERY,0430,78110,78650,Le Vésinet,78,,,78650000AN0444,,,58,,96,50.25,,,,,,,2,2,Appartement,51,2,,,,,,2.134961,48.89074
2021-1325031,2021-02-25,000001,Vente,51299.85,132,,BD CARNOT,0120,78110,78650,Le Vésinet,78,,,78650000AB0200,,,51,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.1123,48.898337
2021-1325034,2021-02-15,000001,Vente,1380700,12,,RUE DU MARCHE,0780,78110,78650,Le Vésinet,78,,,78650000AN0264,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,324,2.131326,48.892044
2021-1325035,2021-02-23,000001,Vente,554090,31,,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AH0280,,,27,,8,,,,,,,,2,2,Appartement,88,3,,,,,,2.133376,48.901611
2021-1325035,2021-02-23,000001,Vente,554090,31,,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AH0280,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133376,48.901611
2021-1325045,2021-02-26,000001,Vente,1145000,5,B,RUE DE SEINE,1090,78110,78650,Le Vésinet,78,,,78650000AB0116,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,125,2.119501,48.899794
2021-1325045,2021-02-26,000001,Vente,1145000,5,B,RUE DE SEINE,1090,78110,78650,Le Vésinet,78,,,78650000AB0116,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,677,2.119501,48.899794
2021-1325047,2021-03-05,000001,Vente en l'état futur d'achèvement,634000,2,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0196,,,218,,,,,,,,,,1,,,,,,,,,,2.127157,48.880101
2021-1325047,2021-03-05,000001,Vente en l'état futur d'achèvement,634000,2,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0196,,,440,,,,,,,,,,1,,,,,,,,,,2.127157,48.880101
2021-1325047,2021-03-05,000001,Vente en l'état futur d'achèvement,634000,2,,COULEE IMPERATRICE EUGENIE,X313,78110,78650,Le Vésinet,78,,,78650000AR0196,,,492,,,,,,,,,,1,,,,,,,,,,2.127157,48.880101
2021-1325087,2021-02-26,000001,Vente,850000,4,,RUE PAUL DOUMER,0930,78110,78650,Le Vésinet,78,,,78650000AO0071,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,374,2.145164,48.885004
2021-1325094,2021-03-05,000001,Vente,782000,106,,AV DES PAGES,0890,78110,78650,Le Vésinet,78,,,78650000AE0160,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,527,2.135893,48.906476
2021-1325129,2021-02-19,000001,Vente en l'état futur d'achèvement,837000,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124972,48.881256
2021-1325129,2021-02-19,000001,Vente en l'état futur d'achèvement,837000,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124972,48.881256
2021-1325129,2021-02-19,000001,Vente en l'état futur d'achèvement,837000,82,,CHE DE RONDE,1040,78110,78650,Le Vésinet,78,,,78650000AR0174,,,215,,,,,,,,,,1,2,Appartement,101,5,,,,,,2.124972,48.881256
2021-1325165,2021-03-04,000001,Vente en l'état futur d'achèvement,223000,63,B,RTE DE MONTESSON,0860,78110,78650,Le Vésinet,78,,,78650000AI0211,,,31,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.123905,48.89992
2021-1325179,2021-03-01,000001,Vente,1135000,33,,AV KLEBER,0650,78110,78650,Le Vésinet,78,,,78650000AC0090,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,461,2.125034,48.904231
2021-1325261,2021-03-05,000001,Vente,1860000,3,B,RUE GASTON DE CASTERAN,0420,78110,78650,Le Vésinet,78,,,78650000AW0031,,,,,,,,,,,,,0,1,Maison,220,8,AG,terrains d'agrément,,,1797,2.117656,48.893884