id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232891,2020-01-17,000001,Vente,90000,9,,RTE DU FIEF DE LA PREVAUTE,0053,85400,85117,Lairoux,85,,,851170000A0991,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1020,-1.260658,46.464776
2020-1232891,2020-01-17,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1893,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.260556,46.464557
2020-1232891,2020-01-17,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1896,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.260231,46.464598
2020-1232891,2020-01-17,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1899,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.260267,46.464697
2020-1233029,2020-01-27,000001,Vente,3000,,,LES TERRES GACHEES,B117,85400,85117,Lairoux,85,,,85117000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,607,-1.273857,46.4533
2020-1233099,2020-01-27,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1910,,,,,,,,,,,,,0,,,,,P,prés,,,215,-1.261313,46.465636
2020-1233099,2020-01-27,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1913,,,,,,,,,,,,,0,,,,,J,jardins,,,626,-1.261542,46.465413
2020-1233099,2020-01-27,000001,Vente,90000,16,,RTE DU FIEF DE LA PREVAUTE,0053,85400,85117,Lairoux,85,,,851170000A1914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,-1.261502,46.465727
2020-1233099,2020-01-27,000001,Vente,90000,16,,RTE DU FIEF DE LA PREVAUTE,0053,85400,85117,Lairoux,85,,,851170000A1914,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1198,-1.261502,46.465727
2020-1233099,2020-01-27,000001,Vente,90000,,,JAUGER,B056,85400,85117,Lairoux,85,,,851170000A1998,,,,,,,,,,,,,0,,,,,T,terres,,,465,-1.261674,46.465821
2020-1233269,2020-03-06,000001,Vente,200000,6,,RUE DU MOULIN,0110,85400,85117,Lairoux,85,,,85117000AB0136,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,551,-1.264433,46.448703
2020-1233269,2020-03-06,000001,Vente,200000,6,,RUE DU MOULIN,0110,85400,85117,Lairoux,85,,,85117000AB0136,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.264433,46.448703
2020-1233288,2020-02-14,000001,Vente,137000,,,TERRES GACHEES,B118,85400,85117,Lairoux,85,,,85117000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.266714,46.452951
2020-1233288,2020-02-14,000001,Vente,137000,5218,,LES CHAILS DU BOIS CLOUS,B018,85400,85117,Lairoux,85,,,85117000ZD0158,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,202,-1.266756,46.452618
2020-1233288,2020-02-14,000001,Vente,137000,5218,,LES CHAILS DU BOIS CLOUS,B018,85400,85117,Lairoux,85,,,85117000ZD0158,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,8158,-1.266756,46.452618
2020-1233310,2020-02-13,000001,Vente,100,,,LA CHEVALLERAIE,B029,85400,85117,Lairoux,85,,,85117000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,990,-1.261904,46.461694
2020-1233843,2020-05-22,000001,Vente,151400,,,LES CHAMPS DES BOURMAIS,B026,85400,85117,Lairoux,85,,,85117000ZE0144,,,,,,,,,,,,,0,,,,,T,terres,,,668,-1.262437,46.451618
2020-1233843,2020-05-22,000001,Vente,151400,5064,,LES CHAMPS DES BOURMAIS,B026,85400,85117,Lairoux,85,,,85117000ZE0146,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,982,-1.262265,46.451747
2020-1233843,2020-05-22,000001,Vente,151400,,,LES CHAMPS DES BOURMAIS,B026,85400,85117,Lairoux,85,,,85117000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.262201,46.451818
2020-1234157,2020-06-03,000001,Vente,3000,,,LES GROIES,B054,85400,85117,Lairoux,85,,,85117000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-1.266221,46.462443
2020-1234324,2020-06-19,000001,Vente,130000,14,,RUE DU MOULIN,0110,85400,85117,Lairoux,85,,,85117000ZH0166,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,647,-1.263453,46.449002
2020-1234393,2020-07-09,000001,Vente,275000,6,,CHE DES CHAILS,0037,85400,85117,Lairoux,85,,,851170000A1630,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,650,-1.25466,46.455137
2020-1234393,2020-07-09,000001,Vente,275000,6,,CHE DES CHAILS,0037,85400,85117,Lairoux,85,,,851170000A1630,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,2205,-1.25466,46.455137
2020-1234393,2020-07-09,000001,Vente,275000,6,,CHE DES CHAILS,0037,85400,85117,Lairoux,85,,,851170000A1630,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-1.25466,46.455137
2020-1234406,2020-07-11,000001,Vente,220000,5169,,LES ETUSSEAUX,B038,85400,85117,Lairoux,85,,,85117000ZD0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1277,-1.25972,46.462091
2020-1234406,2020-07-11,000001,Vente,220000,,,LES ETUSSEAUX,B038,85400,85117,Lairoux,85,,,85117000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,1894,-1.2596,46.461896
2020-1234406,2020-07-11,000001,Vente,220000,,,LES ETUSSEAUX,B038,85400,85117,Lairoux,85,,,85117000ZD0221,,,,,,,,,,,,,0,,,,,T,terres,,,187,-1.259921,46.462008
2020-1234524,2020-07-07,000001,Vente,135000,6,,ALL DES GAGNES FOUGERES,0063,85400,85117,Lairoux,85,,,851170000A0035,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,430,-1.246012,46.465595
2020-1234524,2020-07-07,000001,Vente,135000,,,L OULERIE,B066,85400,85117,Lairoux,85,,,851170000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.246142,46.465683
2020-1234524,2020-07-07,000001,Vente,135000,,,L OULERIE,B066,85400,85117,Lairoux,85,,,851170000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-1.246367,46.465767
2020-1234524,2020-07-07,000001,Vente,135000,6,,ALL DES GAGNES FOUGERES,0063,85400,85117,Lairoux,85,,,851170000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.246482,46.465649
2020-1235419,2020-09-28,000002,Vente,25000,,,LES ARDILLES,B001,85400,85117,Lairoux,85,,,851170000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.265274,46.435663
2020-1235419,2020-09-28,000002,Vente,25000,5014,,LA MIGNONNE,B135,85400,85117,Lairoux,85,,,851170000B0580,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1080,-1.263792,46.435358
2020-1235420,2020-09-28,000003,Vente,150000,,,LES ARDILLES,B001,85400,85117,Lairoux,85,,,851170000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,872,-1.265744,46.435505
2020-1235420,2020-09-28,000003,Vente,150000,,,LES ARDILLES,B001,85400,85117,Lairoux,85,,,851170000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-1.264589,46.435549
2020-1235468,2020-10-08,000001,Vente,155000,18,,CHE DE LA LANDE,0060,85400,85117,Lairoux,85,,,851170000A0063,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,685,-1.246625,46.463766
2020-1235468,2020-10-08,000001,Vente,155000,18,,CHE DE LA LANDE,0060,85400,85117,Lairoux,85,,,851170000A0063,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.246625,46.463766
2020-1235468,2020-10-08,000001,Vente,155000,,,L OULERIE,B066,85400,85117,Lairoux,85,,,851170000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,-1.246428,46.463615
2020-1235468,2020-10-08,000001,Vente,155000,,,L OULERIE,B066,85400,85117,Lairoux,85,,,851170000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-1.246561,46.46356
2020-1235756,2020-10-28,000001,Vente,137300,,,LE MOCQUE PANIER,B060,85400,85117,Lairoux,85,,,85117000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,6370,-1.262672,46.453563
2020-1235756,2020-10-28,000001,Vente,137300,,,LE MOCQUE PANIER,B060,85400,85117,Lairoux,85,,,85117000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.262672,46.453563
2020-1235756,2020-10-28,000001,Vente,137300,3,,RUE OCEANE,0102,85400,85117,Lairoux,85,,,85117000ZD0140,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,978,-1.262296,46.453474
2020-1236062,2020-11-20,000001,Vente,115000,21,,RUE DU 8 MAI,0076,85400,85117,Lairoux,85,,,85117000ZH0113,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,600,-1.26145,46.450056
2020-1236062,2020-11-20,000001,Vente,115000,21,,RUE DU 8 MAI,0076,85400,85117,Lairoux,85,,,85117000ZH0113,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.26145,46.450056
