siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040491,00058,20004049100058,O,2014-01-01,03,2019,,2021-10-27T08:05:40,false,2,,30,,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2020-01-01,F,MULTI ACCUEIL POM CERISE,,,,88.91A,NAFRev2,O,4.92979,45.209176,0.94,housenumber,30 Rue des Ecoles 26240 Mureils,26219_0009_00030,G,30 RUE DES ECOLES,
200096543,00034,20009654300034,O,2022-01-01,,,,2021-12-07T16:03:57,false,1,MUREILS,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE MUREILS,,,,84.11Z,NAFRev2,N,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
200096543,00059,20009654300059,O,2022-01-01,,,,2021-12-07T16:06:40,false,1,MUREILS,110,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.929888,45.209524,0.94,housenumber,110a Rue des Ecoles 26240 Mureils,26219_0009_00110_a,G,110A RUE DES ECOLES,
212602197,00015,21260219700015,O,1983-03-01,02,2019,,2021-12-07T15:53:17,true,3,MUREILS,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
212602197,00023,21260219700023,O,1983-12-21,01,2019,,2021-12-07T15:54:40,false,3,MUREILS,110,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.929888,45.209524,0.94,housenumber,110a Rue des Ecoles 26240 Mureils,26219_0009_00110_a,G,110A RUE DES ECOLES,
212602197,00031,21260219700031,O,1996-01-01,NN,,,2011-06-01T10:01:24,false,4,MAIRIE,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2010-04-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212602197,00049,21260219700049,O,1996-01-01,NN,,,2020-12-11T14:54:21,false,4,MAIRIE,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2019-07-05,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
212602197,00056,21260219700056,O,1997-01-01,NN,,,2021-12-07T15:56:49,false,4,MAIRIE - MUREILS,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2013-12-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
212602197,00064,21260219700064,O,1997-01-01,NN,,,2021-12-07T15:58:18,false,3,MAIRIE - MUREILS,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS RESTAURANT DE MUREILS,,,,68.20B,NAFRev2,N,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
242600690,00067,24260069000067,O,2009-01-01,NN,,,2015-05-14T03:43:31,false,3,,,,,LE VILLAGE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL POM'CERISE,,,,88.91A,NAFRev2,O,4.928156,45.214579,0.51,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
262600687,00012,26260068700012,O,1993-01-01,NN,,,2018-02-02T08:21:53,true,5,MAIRIE,130,A,RUE,DES ECOLES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.930226,45.209666,0.94,housenumber,130a Rue des Ecoles 26240 Mureils,26219_0009_00130_a,G,130A RUE DES ECOLES,
292601838,00017,29260183800017,O,1965-05-20,NN,,,,true,1,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302802970,00012,30280297000012,O,,,,,,true,1,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,67.04,NAP,N,,,0,,,,,,
313355570,00018,31335557000018,O,,,,,,true,1,,,,,QUARTIER DE LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.933633,45.221602,0.67,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
318189131,00028,31818913100028,O,,NN,,,,true,1,,,,,CLOS DES LITTES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,4.931211,45.208194,0.93,street,Rue du Clos des Littes 26240 Mureils,26219_0008,G,RUE DU CLOS DES LITTES,
331373522,00035,33137352200035,O,1990-07-07,NN,,,2006-12-15T00:25:48,false,4,,,,PL,DE LA MAIRIE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,4.944941,45.205496,0.48,street,Chemin de la Mare d’Eau 26240 Mureils,26219_0020,G,CHEMIN DE LA MARE D EAU,
332491950,00033,33249195000033,O,1997-11-12,NN,,4322AZ,2016-07-01T19:31:21,true,5,,,,,BOIS BRUYERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.933633,45.221602,0.31,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
333442440,00017,33344244000017,O,,NN,,,,true,1,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
334520731,00012,33452073100012,O,1971-01-01,,,,2007-01-18T09:21:23,true,3,,,,,QUARTIER LES MOULINS,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.0875856,48.8945886,0.85,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
334838117,00011,33483811700011,O,1972-01-01,,,,2007-01-18T09:21:37,true,3,,,,,QUARTIER LES VIGNASSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,4.936357,45.216465,0.49,street,Chemin des Vignasses 26240 Mureils,26219_0070,G,CHEMIN DES VIGNASSES,
335342796,00018,33534279600018,O,,NN,,,,true,1,,,,,QUARTIER LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.933633,45.221602,0.62,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
339732729,00019,33973272900019,O,,NN,,,,true,1,,,,,LES BAYARDIERES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,4.941192,45.206676,0.81,street,Route des Bayardieres 26240 Mureils,26219_0003,G,ROUTE DES BAYARDIERES,
340406693,00010,34040669300010,O,1987-01-01,NN,,,2008-01-04T21:41:42,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344399589,00037,34439958900037,O,2007-04-27,,,,2020-02-11T03:58:05,true,3,,125,,CHE,DES VIGNASSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2019-12-31,F,COLOS,,,,77.29Z,NAFRev2,N,4.936895,45.215302,0.85,housenumber,125 Chemin des Vignasses 26240 Mureils,26219_0070_00125,G,125 CHEMIN DES VIGNASSES,
344883822,00019,34488382200019,O,,,,,,true,1,,,,,LE VILLAGE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.73,NAP,N,4.928156,45.214579,0.51,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
347937997,00026,34793799700026,O,2011-04-05,,,4332AA,2015-03-18T01:03:44,true,2,,,,,QUARTIER ST JEAN,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.931221,45.212361,0.35,street,Chemin de Saint Jean 26240 Mureils,26219_0040,G,CHEMIN DE SAINT JEAN,
349895433,00010,34989543300010,O,1988-01-01,NN,,,,true,5,,,,,LES BAYARDIERES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.941192,45.206676,0.81,street,Route des Bayardieres 26240 Mureils,26219_0003,G,ROUTE DES BAYARDIERES,
377887997,00015,37788799700015,O,1989-11-01,NN,,,2006-10-28T00:17:13,false,3,LES GALAURINES,,,,LE VILLAGE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,01.1A,NAFRev1,N,4.928156,45.214579,0.51,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
381228105,00015,38122810500015,O,,NN,,,,true,1,,,,QUA,GRANGE VIEILLE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8B,NAF1993,N,4.928156,45.214579,0.74,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
381361369,00014,38136136900014,O,1991-01-01,NN,,,2008-03-25T09:36:20,false,5,,,,,QUARTIER LES VIGNASSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.936357,45.216465,0.49,street,Chemin des Vignasses 26240 Mureils,26219_0070,G,CHEMIN DES VIGNASSES,
387664832,00038,38766483200038,O,2017-01-01,01,2019,,2021-10-27T08:14:43,true,2,,935,,CHE,CHEMIN DU RADIER,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,45.11Z,NAFRev2,O,4.930889,45.200006,0.87,housenumber,935 Chemin du Radier 26240 Mureils,26219_0035_00935,G,935 CHEMIN DU RADIER,
390266716,00013,39026671600013,O,1993-01-01,NN,,,2008-01-04T23:37:39,true,4,CHEZ MR JEAN BONNETON,,,QUA,GRANGE VIEILLE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.928156,45.214579,0.74,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
390770006,00018,39077000600018,O,1992-01-01,NN,,,2008-01-04T23:44:21,true,3,,,,,QUARTIER LES MOULINS,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0875856,48.8945886,0.85,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
399510528,00025,39951052800025,O,2009-03-25,,,,2021-02-23T11:23:19,true,1,,,,QUAI,LE COLOMBIER,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,32.30Z,NAFRev2,N,4.930355,45.211299,0.53,street,Impasse du Colombier 26240 Mureils,26219_0007,G,IMPASSE DU COLOMBIER,
400766879,00045,40076687900045,O,2012-03-01,,,4391BZ,2015-03-18T01:08:14,false,2,,4,,PL,DE L'EGLISE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,ANC.COUVERTURE,43.91B,NAFRev2,N,4.93086,45.209667,0.67,street,Impasse de l’Eglise 26240 Mureils,26219_0011,G,IMPASSE DE L EGLISE,
401742317,00027,40174231700027,O,1997-10-01,,,,,true,1,,19,,,CLOS DES LITTES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,72.1Z,NAF1993,N,4.931211,45.208194,0.93,street,Rue du Clos des Littes 26240 Mureils,26219_0008,G,RUE DU CLOS DES LITTES,
402273502,00029,40227350200029,O,1999-01-01,NN,,,2006-11-25T14:55:58,false,3,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
407856871,00014,40785687100014,O,1980-12-31,NN,,,2008-11-05T05:58:56,true,4,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407856889,00016,40785688900016,O,1987-11-01,NN,,,,true,4,,,,,ST JEAN,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,4.931221,45.212361,0.69,street,Chemin de Saint Jean 26240 Mureils,26219_0040,G,CHEMIN DE SAINT JEAN,
407856897,00019,40785689700019,O,1980-12-31,NN,,,2007-03-07T09:42:13,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407856905,00010,40785690500010,O,1980-12-31,NN,,,2008-01-04T21:00:46,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407856905,00028,40785690500028,O,2013-09-03,,,,2016-01-12T00:17:32,false,1,,700,,,CHEMIN DE LA TOUR,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,4.925349,45.219021,0.94,housenumber,700 Chemin de la Tour 26240 Mureils,26219_0060_00700,G,700 CHEMIN DE LA TOUR,
409858495,00016,40985849500016,O,1996-10-28,03,2019,,2021-12-12T03:36:22,true,4,CHATEAU LA BRETONNIERE,1215,A,CHE,DE LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.933331,45.221422,0.88,housenumber,1215a Chemin de la Bretonniere 26240 Mureils,26219_0002_01215_a,G,1215A CHEMIN DE LA BRETONNIERE,
409858941,00019,40985894100019,O,1996-10-26,NN,,,2018-06-07T19:34:25,true,3,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
410374532,00019,41037453200019,O,1980-12-31,NN,,,2008-01-04T21:42:22,true,3,,,,,BOIS BRUYERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.933633,45.221602,0.31,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
413093188,00022,41309318800022,O,2001-07-01,01,2019,,2021-10-27T08:36:26,true,4,,130,,RUE,DU CLOS DES LITTES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,O,4.931043,45.208048,0.95,housenumber,130 Rue du Clos des Littes 26240 Mureils,26219_0008_00130,G,130 RUE DU CLOS DES LITTES,
420485054,00027,42048505400027,O,2000-09-01,NN,,,2012-01-10T08:39:54,false,5,CHEZ MR FINOT ANDRE,,,,BOIS DE BRUYERES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.91Z,NAFRev2,N,4.933633,45.221602,0.31,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
422136788,00011,42213678800011,O,1950-01-01,NN,,,2021-12-07T16:01:33,true,3,MUREILS - CHEZ MR ANDRE FINOT,,,,LE VILLAGE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.928156,45.214579,0.51,street,Chemin de Grange Vieille 26240 Mureils,26219_0014,G,CHEMIN DE GRANGE VIEILLE,
422459107,00013,42245910700013,O,1981-11-01,NN,,,2008-01-05T00:21:49,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423684695,00012,42368469500012,O,1999-06-29,NN,,,2012-05-11T09:59:17,false,4,,,,PL,DE LA MAIRIE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20B,NAFRev2,N,4.944941,45.205496,0.48,street,Chemin de la Mare d’Eau 26240 Mureils,26219_0020,G,CHEMIN DE LA MARE D EAU,
427473970,00015,42747397000015,O,1989-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427474796,00013,42747479600013,O,1970-01-01,NN,,,2008-11-04T21:35:50,true,4,,,,QUA,DES BROSSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427474895,00013,42747489500013,O,1980-01-01,NN,,,2018-11-21T17:20:35,true,4,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427474903,00015,42747490300015,O,1971-01-01,NN,,,2008-01-05T01:16:43,true,4,BOIS BRUYERES,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.941192,45.206676,0.35,street,Route des Bayardieres 26240 Mureils,26219_0003,D,ROUTE DES BAYARDIERES,
428191639,00015,42819163900015,O,1996-01-01,,,,,false,3,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
429234198,00019,42923419800019,O,1982-01-01,,,,2008-01-05T01:36:47,true,3,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
432484384,00024,43248438400024,O,2002-04-01,NN,,,2008-01-04T18:38:35,true,3,,,,,QUARTIER LE COLIMBIER,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.930355,45.211299,0.35,street,Impasse du Colombier 26240 Mureils,26219_0007,G,IMPASSE DU COLOMBIER,
437786684,00013,43778668400013,O,2000-01-01,NN,,,2008-01-04T19:57:44,true,3,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
439137779,00013,43913777900013,O,2001-11-01,NN,,,2006-11-25T17:34:29,true,3,,13,,,CLOTS DES LITTES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.931211,45.208194,0.76,street,Rue du Clos des Littes 26240 Mureils,26219_0008,G,RUE DU CLOS DES LITTES,
440386027,00021,44038602700021,O,2015-02-10,00,2018,4339ZZ,2021-02-23T13:21:30,true,2,,1095,,RTE,DE LA VALLEE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2016-04-01,A,FACADES MOZAIC,,,,43.39Z,NAFRev2,O,4.92782,45.207602,0.86,housenumber,1095 Route de la Vallee 26240 Mureils,26219_0065_01095,G,1095 ROUTE DE LA VALLEE,
441007267,00020,44100726700020,O,2017-07-01,,,4321AB,2021-02-23T13:22:23,true,1,,465,,CHE,DE GRANGE VIEILLE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,4.928204,45.2148,0.87,housenumber,465 Chemin de Grange Vieille 26240 Mureils,26219_0014_00465,G,465 CHEMIN DE GRANGE VIEILLE,
448438721,00012,44843872100012,O,2003-05-02,NN,,,2006-11-25T18:29:29,false,3,,,,,LA PLAINE DES BROSSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.8G,NAFRev1,N,4.920501,45.222526,0.5,street,Chemin de la Plaine 26240 Mureils,26219_0030,G,CHEMIN DE LA PLAINE,
450245295,00016,45024529500016,O,2003-10-02,NN,,,2014-07-08T02:40:43,true,4,,,,PL,DE LA MAIRIE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,56.10A,NAFRev2,N,4.944941,45.205496,0.48,street,Chemin de la Mare d’Eau 26240 Mureils,26219_0020,G,CHEMIN DE LA MARE D EAU,
479563447,00024,47956344700024,O,2012-09-01,NN,,,2021-02-23T13:42:07,true,2,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,94.99Z,NAFRev2,O,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
480493980,00019,48049398000019,O,2004-12-15,NN,,,2019-04-12T03:59:04,true,3,,,,,LES GRAILLOTS,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.917521,45.214972,0.61,street,Chemin des Graillats 26240 Mureils,26219_0013,G,CHEMIN DES GRAILLATS,
481587145,00014,48158714500014,O,2005-04-04,NN,,,2014-07-08T03:02:37,true,4,,,,QUA,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.32B,NAFRev2,O,4.933633,45.221602,0.74,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
491024014,00020,49102401400020,O,2009-03-01,,,,2015-08-11T10:33:13,false,2,,,,QUAI,LES GRAILLATS,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,71.12B,NAFRev2,N,4.917521,45.214972,0.61,street,Chemin des Graillats 26240 Mureils,26219_0013,G,CHEMIN DES GRAILLATS,
491910238,00022,49191023800022,O,2018-04-04,,,,2021-02-23T13:58:30,true,1,,355,,CHE,DE CHAMP MAGNON,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,4.929012,45.21869,0.86,housenumber,355 Chemin de Champ Magnon 26240 Mureils,26219_0004_00355,G,355 CHEMIN DE CHAMP MAGNON,
493138556,00011,49313855600011,O,2006-11-24,,,,2020-01-03T11:01:54,true,2,,1215,A,CHE,DE LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.933331,45.221422,0.88,housenumber,1215a Chemin de la Bretonniere 26240 Mureils,26219_0002_01215_a,G,1215A CHEMIN DE LA BRETONNIERE,
493489934,00031,49348993400031,O,2020-10-01,,,4334ZC,2021-02-23T14:01:18,true,1,,1815,,CHE,DE LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,KEV RENOVATION,43.31Z,NAFRev2,N,4.934239,45.226277,0.88,housenumber,1815 Chemin de la Bretonniere 26240 Mureils,26219_0002_01815,G,1815 CHEMIN DE LA BRETONNIERE,
494620479,00019,49462047900019,O,2007-01-01,,,,2019-02-07T04:10:10,true,3,,,,VLA,TOURNESOLEIL,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,4.923822,45.216938,0.4,street,Chemin de la Tour 26240 Mureils,26219_0060,G,CHEMIN DE LA TOUR,
494668809,00028,49466880900028,O,2012-05-15,,,,2016-02-17T19:24:04,true,1,,,,QUAI,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.21A,NAFRev2,N,4.933633,45.221602,0.71,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
502729569,00017,50272956900017,O,2008-01-30,,,,2015-11-04T03:46:01,true,1,,,,RES,LES GALAURINES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,4.931778,45.20836,0.35,street,Chemin de la Galaure 26240 Mureils,26219_0012,G,CHEMIN DE LA GALAURE,
503060287,00011,50306028700011,O,2008-03-10,NN,,1013AZ,2016-11-18T19:23:23,true,4,,2,,IMP,DE L'EGLISE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,56.10A,NAFRev2,N,4.930744,45.209496,0.84,housenumber,2 Impasse de l’Eglise 26240 Mureils,26219_0011_00002,G,2 IMPASSE DE L EGLISE,
505138867,00013,50513886700013,O,2008-08-18,,,,2010-03-22T09:15:21,false,2,,,,,QUA SUZE ET BAXARDIERES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2010-01-26,F,SATAK WEST,,,,46.19B,NAFRev2,N,,,0,,,,,,
507605152,00028,50760515200028,O,2009-10-01,,,,2011-06-10T19:27:49,true,2,,,,,LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2011-05-31,F,SONNY'PIZZ,,,,56.10C,NAFRev2,N,4.933633,45.221602,0.93,street,Chemin de la Bretonniere 26240 Mureils,26219_0002,G,CHEMIN DE LA BRETONNIERE,
508861192,00013,50886119200013,O,2007-01-09,,,,2008-11-04T21:35:50,true,1,,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2007-01-09,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509808457,00014,50980845700014,O,2009-01-01,,,,2018-05-25T15:37:31,true,3,,,,,PLAINE DES BROSSES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,46.19B,NAFRev2,N,4.920501,45.222526,0.43,street,Chemin de la Plaine 26240 Mureils,26219_0030,G,CHEMIN DE LA PLAINE,
510878093,00010,51087809300010,O,1996-09-19,,,,2009-03-04T13:32:34,true,1,,,,,MAIRIE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,1996-09-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511106692,00011,51110669200011,O,2009-03-12,,,,2012-11-10T00:37:24,true,1,,,,,RESIDENCE LES GALAURINES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,56.21Z,NAFRev2,N,4.931778,45.20836,0.31,street,Chemin de la Galaure 26240 Mureils,26219_0012,G,CHEMIN DE LA GALAURE,
514138734,00017,51413873400017,O,2009-07-15,,,,2009-08-06T11:38:46,true,1,SERVICE ENFANCE - CCLG,,,,,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
514644905,00010,51464490500010,O,2009-09-01,,,,2017-06-09T03:24:07,true,2,,2,,IMP,DE L'EGLISE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,68.20B,NAFRev2,N,4.930744,45.209496,0.84,housenumber,2 Impasse de l’Eglise 26240 Mureils,26219_0011_00002,G,2 IMPASSE DE L EGLISE,
519513022,00029,51951302200029,O,2017-09-30,,,,2019-02-15T20:37:45,true,2,,1835,,CHE,DE LA BRETONNIERE,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,O Z'AMIS,55.20Z,NAFRev2,N,4.934161,45.226437,0.88,housenumber,1835 Chemin de la Bretonniere 26240 Mureils,26219_0002_01835,G,1835 CHEMIN DE LA BRETONNIERE,
519515779,00014,51951577900014,O,2010-02-01,,,,2012-11-10T01:40:51,true,2,,,,,LES LITTES,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,93.29Z,NAFRev2,N,4.931211,45.208194,0.74,street,Rue du Clos des Littes 26240 Mureils,26219_0008,G,RUE DU CLOS DES LITTES,
520319062,00011,52031906200011,O,2010-02-15,,,,2012-11-10T01:48:07,true,2,,,,,LES MOULINS,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.91B,NAFRev2,N,4.930021,45.20946,0.33,street,Rue des Ecoles 26240 Mureils,26219_0009,G,RUE DES ECOLES,
525046066,00011,52504606600011,O,2010-10-04,NN,,,2020-02-07T19:34:36,true,4,,575,,CHE,DE LA TOUR,26240,MUREILS,,,26219,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.21A,NAFRev2,N,4.924578,45.218027,0.84,housenumber,575 Chemin de la Tour 26240 Mureils,26219_0060_00575,G,575 CHEMIN DE LA TOUR,