siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803115,00017,21580311500017,O,1983-03-01,02,2019,,2021-10-27T08:09:10,true,4,,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
215803115,00025,21580311500025,O,1983-12-21,01,2019,,2021-10-27T08:09:10,false,5,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
215803115,00033,21580311500033,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2017-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
255801375,00015,25580137500015,O,1984-06-19,03,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
255804791,00010,25580479100010,O,1997-07-28,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,75.1G,NAFRev1,N,3.532159,46.917037,0.37,street,La Ribauderie 58270 Ville-Langy,58311_j7waxo,G,LA RIBAUDERIE,
265803114,00015,26580311400015,O,1983-03-01,NN,,,2021-02-23T10:35:13,true,4,MAIRIE,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
275801371,00012,27580137100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.532159,46.917037,0.37,street,La Ribauderie 58270 Ville-Langy,58311_j7waxo,G,LA RIBAUDERIE,
295800528,00016,29580052800016,O,1985-07-03,NN,,,2021-02-15T15:50:17,true,4,MAIRIE,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
300339579,00025,30033957900025,O,1993-09-30,NN,,,2019-11-14T14:00:47,true,5,,,,,LE MONTOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,3.487649,46.932479,0.94,street,Le Montot 58270 Ville-Langy,58311_jm09up,G,LE MONTOT,
302897780,00011,30289778000011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305414088,00016,30541408800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
313944563,00011,31394456300011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316727205,00023,31672720500023,O,2005-02-14,,,,2019-11-14T14:00:47,true,2,,,,,MULNOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,63.4C,NAFRev1,N,3.518867,46.951253,0.91,street,Impasse de Mulnot 58270 Ville-Langy,58311_0048,G,IMPASSE DE MULNOT,
317587426,00014,31758742600014,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,LD,CHOUIX,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317587426,00022,31758742600022,O,2010-01-01,00,2019,,2021-10-27T08:20:15,true,1,CHASSY,12,,RUE,DU DOMAINE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.480242,46.947422,0.94,housenumber,12 Rue du Domaine 58270 Ville-Langy,58311_0026_00012,G,12 RUE DU DOMAINE,
317722700,00026,31772270000026,O,2019-10-31,,,,2020-05-18T14:42:47,true,2,,3,,,LE MONTOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,70.10Z,NAFRev2,N,3.486649,46.932779,0.94,housenumber,3 Le Montot 58270 Ville-Langy,58311_jm09up_00003,G,3 LE MONTOT,
317725703,00050,31772570300050,O,1995-01-02,NN,,,2019-11-14T14:00:47,false,4,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1996-12-25,F,ATELIER PHOTO,,,,74.8A,NAF1993,O,,,0,,,,,,
318683232,00017,31868323200017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA CHAPELLE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,3.498743,46.935209,0.93,street,La Chapelle 58270 Ville-Langy,58311_motdm4,G,LA CHAPELLE,
320488679,00020,32048867900020,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.61Z,NAFRev2,N,3.534932,46.932126,0.91,street,Route de Langy 58270 Ville-Langy,58311_0043,G,ROUTE DE LANGY,
328567268,00011,32856726800011,O,1983-11-29,,,,2019-11-14T14:00:47,true,4,,,,LD,FERME DE CHAZOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8626974,48.6480897,0.89,poi.chalet,Gîte Ferme de Chazot (Chalet) Toul,https://osm.org/node/5483573380,G,,
328917208,00022,32891720800022,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,71.2A,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
334310844,00025,33431084400025,O,1994-10-15,NN,,,2019-11-14T14:00:47,false,4,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,02.0B,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
338227663,00022,33822766300022,O,2008-09-01,,,,2019-11-14T14:00:47,true,2,LE BOURG,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,96.02A,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,D,LE BOURG,
338840499,00028,33884049900028,O,1988-03-01,01,2019,,2021-10-27T08:32:20,true,3,CHASSY,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
339381063,00017,33938106300017,O,1986-10-15,NN,,,2019-11-14T14:00:47,true,3,,,,HAM,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
340226240,00018,34022624000018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,HAM,VILLE LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.49614,46.942491,0.93,municipality,Ville-Langy,58311,G,VILLE LANGY,
342195054,00024,34219505400024,O,2018-07-05,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DU DOMAINE CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,64.20Z,NAFRev2,N,3.481457,46.949446,0.71,housenumber,9 Rue du Domaine 58270 Ville-Langy,58311_0026_00009,G,9 RUE DU DOMAINE,
342567435,00025,34256743500025,O,1986-12-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MANOIR DE LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.496108,46.942722,0.54,street,Rue du Lavoir 58270 Ville-Langy,58311_0045,G,RUE DU LAVOIR,
345372221,00019,34537222100019,O,1982-05-11,00,2019,,2021-10-27T08:37:42,true,4,,,,,ANGLY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.484837,46.93937,0.91,street,Route d’Angly 58270 Ville-Langy,58311_0005,G,ROUTE D ANGLY,
350561809,00012,35056180900012,O,1989-04-28,NN,,,2021-02-23T11:03:17,true,3,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379035629,00011,37903562900011,O,1990-08-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
380248880,00011,38024888000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ANGLY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,3.484837,46.93937,0.91,street,Route d’Angly 58270 Ville-Langy,58311_0005,G,ROUTE D ANGLY,
381190586,00010,38119058600010,O,1991-03-08,NN,,,2019-11-14T14:00:47,true,3,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
381511930,00012,38151193000012,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
384997482,00011,38499748200011,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,GONGE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.498363,46.937492,0.75,street,Route de Gonges 58270 Ville-Langy,58311_0039,G,ROUTE DE GONGES,
387540503,00019,38754050300019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
389207895,00019,38920789500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.6E,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
390264117,00016,39026411700016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,O,,,0,,,,,,
392065967,00011,39206596700011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,GONGES,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,3.498363,46.937492,0.91,street,Route de Gonges 58270 Ville-Langy,58311_0039,G,ROUTE DE GONGES,
392066106,00015,39206610600015,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA GARENNE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.477779,46.944914,0.34,street,Rue de la Fontaine 58270 Ville-Langy,58311_0036,G,RUE DE LA FONTAINE,
392669057,00011,39266905700011,O,1993-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
393100516,00011,39310051600011,O,1993-10-15,01,2019,,2021-10-27T08:21:02,true,3,CHASSY,12,,RUE,DU DOMAINE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.480242,46.947422,0.94,housenumber,12 Rue du Domaine 58270 Ville-Langy,58311_0026_00012,G,12 RUE DU DOMAINE,
393317318,00029,39331731800029,O,2002-09-01,NN,,,2020-10-12T03:38:24,true,5,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.29B,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
401719505,00018,40171950500018,O,1995-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2P,NAF1993,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
401961495,00017,40196149500017,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,4,CHEZ MR LARRIVEE ALEX,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
402691927,00014,40269192700014,O,1995-10-01,NN,,,2019-11-14T14:00:47,false,7,,,,,LA GARENNE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,O,3.477779,46.944914,0.34,street,Rue de la Fontaine 58270 Ville-Langy,58311_0036,G,RUE DE LA FONTAINE,
410031868,00012,41003186800012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
420086860,00012,42008686000012,O,1996-04-01,NN,,,2019-11-14T14:00:47,true,3,CZ MME MILOT ORTEGA CLAIRE,,,,LOISON,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.6120505,49.3071412,0.89,poi,(Pont) Loison,https://osm.org/way/134416715,G,,
420495947,00012,42049594700012,O,1992-10-02,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,91.3E,NAFRev1,N,3.532159,46.917037,0.37,street,La Ribauderie 58270 Ville-Langy,58311_j7waxo,G,LA RIBAUDERIE,
422001453,00014,42200145300014,O,1998-09-20,,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
429144587,00012,42914458700012,O,1999-12-29,NN,,,2019-11-14T14:00:47,true,3,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
429691488,00028,42969148800028,O,2019-10-31,,,,2021-02-23T11:49:23,true,1,,3,,,LE MONTOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.11Z,NAFRev2,N,3.486649,46.932779,0.94,housenumber,3 Le Montot 58270 Ville-Langy,58311_jm09up_00003,G,3 LE MONTOT,
429914187,00019,42991418700019,O,2000-03-16,NN,,,2019-11-14T14:00:47,true,3,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
432577716,00025,43257771600025,O,2015-10-01,,,,2019-11-14T14:00:47,true,1,,,,LD,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.10Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
433210127,00018,43321012700018,O,2000-10-16,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
433724507,00010,43372450700010,O,2000-12-04,NN,,,2019-11-14T14:00:47,true,5,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
435133111,00011,43513311100011,O,2001-04-02,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2P,NAF1993,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
440175032,00026,44017503200026,O,2002-01-15,NN,,4322AZ,2019-11-14T14:00:47,false,4,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
440807329,00014,44080732900014,O,2001-01-01,NN,,,2021-02-23T13:22:06,true,3,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
450726849,00018,45072684900018,O,2003-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.534932,46.932126,0.91,street,Route de Langy 58270 Ville-Langy,58311_0043,G,ROUTE DE LANGY,
452108202,00014,45210820200014,O,2004-01-14,,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
452279458,00015,45227945800015,O,2004-01-21,NN,,,2021-02-23T13:36:05,true,3,,,,,GONGE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.498363,46.937492,0.75,street,Route de Gonges 58270 Ville-Langy,58311_0039,G,ROUTE DE GONGES,
479158917,00027,47915891700027,O,2005-01-18,NN,,,2019-11-14T14:00:47,false,2,,,,LD,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3K,NAFRev1,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
479681348,00013,47968134800013,O,2004-12-01,NN,,4331ZB,2019-11-14T14:00:47,true,5,,,,LD,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,MONIER GERALD,43.31Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
493681589,00013,49368158900013,O,2007-02-01,,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
494812316,00011,49481231600011,O,2007-01-05,,,,2019-11-14T14:00:47,true,2,,,,,ANGLY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.484837,46.93937,0.91,street,Route d’Angly 58270 Ville-Langy,58311_0005,G,ROUTE D ANGLY,
508658572,00013,50865857200013,O,2008-10-09,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CHAPELLE,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,01.46Z,NAFRev2,O,3.498743,46.935209,0.93,street,La Chapelle 58270 Ville-Langy,58311_motdm4,G,LA CHAPELLE,
510750581,00017,51075058100017,O,2008-11-01,,,,2021-02-23T15:18:28,true,2,,,,,LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.534932,46.932126,0.91,street,Route de Langy 58270 Ville-Langy,58311_0043,G,ROUTE DE LANGY,
510916190,00018,51091619000018,O,2009-03-09,NN,,4399CZ,2021-09-18T03:34:35,true,6,LA CHAUME,11,,RUE,DES ECOLES,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,DUARTE AMERICO,43.99C,NAFRev2,N,3.495304,46.942282,0.94,housenumber,11 Rue des Ecoles 58270 Ville-Langy,58311_0030_00011,G,11 RUE DES ECOLES,
511765869,00017,51176586900017,O,2009-04-01,01,2019,,2021-10-27T08:18:18,true,1,,,,,LANGY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,3.534932,46.932126,0.91,street,Route de Langy 58270 Ville-Langy,58311_0043,G,ROUTE DE LANGY,
518912431,00088,51891243100088,O,2019-09-06,,,,2019-11-14T14:00:47,false,1,LE MONTOT,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,3.487649,46.932479,0.94,street,Le Montot 58270 Ville-Langy,58311_jm09up,D,LE MONTOT,
518912431,00153,51891243100153,O,2020-11-30,,,,2022-02-13T08:33:45,false,2,,,,,ANGLY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,35.11Z,NAFRev2,N,3.484837,46.93937,0.91,street,Route d’Angly 58270 Ville-Langy,58311_0005,G,ROUTE D ANGLY,
522459254,00069,52245925400069,O,2022-02-10,,,,2022-02-14T10:05:05,false,1,,,,,ANGLY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,35.11Z,NAFRev2,N,3.484837,46.93937,0.91,street,Route d’Angly 58270 Ville-Langy,58311_0005,G,ROUTE D ANGLY,
535174189,00014,53517418900014,O,2011-10-10,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
538160524,01754,53816052401754,O,2020-09-01,,,,2020-09-17T11:10:21,false,1,CHEZ M BOTTO PATRICK,24,,,RTE DE CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,3.495537,46.943468,0.84,housenumber,24 Route de Chassy 58270 Ville-Langy,58311_0019_00024,G,24 ROUTE DE CHASSY,
538160656,02877,53816065602877,O,2021-06-30,,,,2021-07-29T11:16:09,false,1,,2,,RTE,DE GONGE CHEZ M BACHELIN DYLAN,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538640194,00014,53864019400014,O,2012-01-02,NN,,4333ZZ,2019-11-14T14:00:47,true,3,,,,LD,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,XAV CARRELAGE,43.33Z,NAFRev2,O,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
571873249,00015,57187324900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
611870643,00016,61187064300016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778493080,00015,77849308000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,22.02,NAP,N,,,0,,,,,,
778493098,00017,77849309800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
778493114,00012,77849311400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
790691141,00010,79069114100010,O,2012-07-01,,,,2019-11-14T14:00:47,true,1,,,,,LE MONTOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.50Z,NAFRev2,N,3.487649,46.932479,0.94,street,Le Montot 58270 Ville-Langy,58311_jm09up,G,LE MONTOT,
798839932,00018,79883993200018,O,2013-11-18,,,,2019-11-14T14:00:47,true,2,,,,,FONLEAU,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
804706505,00018,80470650500018,O,2007-04-01,,,,2019-11-14T14:00:47,true,1,LA CHAUME,,,,LA CHAUME,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,55.20Z,NAFRev2,N,3.495416,46.942388,0.93,street,La Chaume 58270 Ville-Langy,58311_2xv7uy,G,LA CHAUME,
813163771,00021,81316377100021,O,2017-12-01,01,2019,,2021-10-27T09:19:48,true,1,,16,,RTE,DE CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,94.99Z,NAFRev2,O,3.498695,46.94334,0.84,housenumber,16 Route de Chassy 58270 Ville-Langy,58311_0019_00016,G,16 ROUTE DE CHASSY,
819180100,00011,81918010000011,O,2016-04-01,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
819944000,00010,81994400000010,O,2016-05-02,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,BEAUTE A DOMICILE,96.02B,NAFRev2,N,3.49962,46.943151,0.94,street,Le Bourg 58270 Ville-Langy,58311_x6q10d,G,LE BOURG,
820277192,00010,82027719200010,O,2016-05-12,,,,2019-11-14T14:00:47,true,1,,,,,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
822255485,00010,82225548500010,O,2016-08-12,,,4334ZC,2019-11-14T14:00:47,true,1,,,,LD,CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,COTTIN CELINE,43.34Z,NAFRev2,N,3.479157,46.945125,0.94,street,Chassy 58270 Ville-Langy,58311_u4uqdk,G,CHASSY,
830227237,00013,83022723700013,O,2017-06-08,,,,2019-11-23T03:33:32,true,1,,,,,MULNOT,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20B,NAFRev2,N,3.518867,46.951253,0.91,street,Impasse de Mulnot 58270 Ville-Langy,58311_0048,G,IMPASSE DE MULNOT,
882065188,00014,88206518800014,O,2020-02-28,,,,2020-03-06T03:38:39,true,1,,24,,RTE,DE CHASSY,58270,VILLE-LANGY,,,58311,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.45Z,NAFRev2,N,3.495537,46.943468,0.84,housenumber,24 Route de Chassy 58270 Ville-Langy,58311_0019_00024,G,24 ROUTE DE CHASSY,