siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001980,00018,21800198000018,O,1983-03-01,02,2017,,2019-06-24T13:12:26,true,3,,1,,,RUELLE DE L'EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.729046,50.022921,0.77,housenumber,1 Rue de l'Église 80300 Contalmaison,80206_0100_00001,G,1 RUE DE L EGLISE,
218001980,00026,21800198000026,O,1994-12-25,NN,,,2018-09-28T11:06:33,false,3,MAIRIE,1,,,RUELLE DE L'EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.729046,50.022921,0.77,housenumber,1 Rue de l'Église 80300 Contalmaison,80206_0100_00001,G,1 RUE DE L EGLISE,
218001980,00034,21800198000034,O,2001-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,1,,,RUELLE DE L'EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.729046,50.022921,0.77,housenumber,1 Rue de l'Église 80300 Contalmaison,80206_0100_00001,G,1 RUE DE L EGLISE,
258001452,00022,25800145200022,O,2016-08-22,01,2017,,2019-06-24T13:13:47,true,1,MAIRIE,1,,RUE,DE L'EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,84.12Z,NAFRev2,O,2.729046,50.022921,0.93,housenumber,1 Rue de l'Église 80300 Contalmaison,80206_0100_00001,G,1 RUE DE L EGLISE,
268002649,00013,26800264900013,O,1983-03-01,NN,,,2018-09-13T09:31:00,true,4,MAIRIE,1,,,RUELLE DE L'EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.729046,50.022921,0.77,housenumber,1 Rue de l'Église 80300 Contalmaison,80206_0100_00001,G,1 RUE DE L EGLISE,
298002858,00017,29800285800017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
320504111,00016,32050411100016,O,,NN,,,,true,1,,,,,,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
340697341,00014,34069734100014,O,1987-02-01,00,2017,,2019-06-24T13:30:24,false,6,,18,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,O,2.728033,50.024149,0.93,housenumber,18 Rue Vicaire 80300 Contalmaison,80206_0180_00018,G,18 RUE VICAIRE,
340697341,00022,34069734100022,O,2018-01-01,,,,2018-01-17T09:12:42,true,1,,1,,RUE,DE POZIERES,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.727485,50.024389,0.78,housenumber,1 Route de Pozieres 80300 Contalmaison,80206_0160_00001,G,1 ROUTE DE POZIERES,
342675410,00035,34267541000035,O,2010-10-15,,,3316ZZ,2015-03-17T00:26:10,false,2,,,,,PLATEFORME ULM,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,47.78C,NAFRev2,N,2.8935472,43.3085369,0.9,poi.aerodrome,Aéromodélisme d'Argeliers (Aérodrome) Argeliers,https://osm.org/way/232441497,G,,
354084261,00016,35408426100016,O,,NN,,,,true,1,,10,,RUE,DE LA CARRIERE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,69.11,NAP,N,2.729818,50.021607,0.93,housenumber,10 Rue de la Carrière 80300 Contalmaison,80206_0080_00010,G,10 RUE DE LA CARRIERE,
385110234,02151,38511023402151,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,,,RUE,DE L'ANGLEE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.729046,50.022921,0.52,street,Rue de l'Église 80300 Contalmaison,80206_0100,G,RUE DE L EGLISE,
392047460,00010,39204746000010,O,,NN,,,2006-11-25T12:10:06,true,1,,14,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,2.728456,50.024037,0.93,housenumber,14 Rue Vicaire 80300 Contalmaison,80206_0180_00014,G,14 RUE VICAIRE,
392579694,00010,39257969400010,O,1993-09-30,NN,,,2014-06-14T02:01:05,true,4,,,,RUE,DE BAZENTIN,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,2.736557,50.02499,0.76,street,Route de Bazentin 80300 Contalmaison,80206_0040,G,ROUTE DE BAZENTIN,
394176176,00011,39417617600011,O,1970-10-01,NN,,,,true,1,,,,,,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394218796,00016,39421879600016,O,1979-03-15,NN,,,2016-11-10T07:46:38,true,5,,3,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,2.729473,50.023614,0.93,housenumber,3 Rue Vicaire 80300 Contalmaison,80206_0180_00003,G,3 RUE VICAIRE,
400640850,00014,40064085000014,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,2.728461,50.023031,0.93,housenumber,3 Rue de l'Église 80300 Contalmaison,80206_0100_00003,G,3 RUE DE L EGLISE,
408936714,00018,40893671400018,O,1970-10-01,NN,,,2006-10-28T03:37:20,true,3,,,,RUE,DE LA CARRIERE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.1A,NAFRev1,N,2.730914,50.022917,0.93,street,Rue de la Carrière 80300 Contalmaison,80206_0080,G,RUE DE LA CARRIERE,
408936722,00011,40893672200011,O,1989-12-05,NN,,,2013-10-03T08:59:44,true,4,,,,,,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419672969,00013,41967296900013,O,1998-07-01,NN,,,,true,1,,4,,RUE,D EN HAUT,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,2.731796,50.023444,0.93,housenumber,4 Rue d'En Haut 80300 Contalmaison,80206_0120_00004,G,4 RUE D EN HAUT,
432535896,00018,43253589600018,O,2000-09-15,NN,,,2006-12-15T01:16:46,false,4,,14,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.7C,NAF1993,N,2.728456,50.024037,0.93,housenumber,14 Rue Vicaire 80300 Contalmaison,80206_0180_00014,G,14 RUE VICAIRE,
438480295,00015,43848029500015,O,2001-06-01,NN,,,2018-09-29T12:20:25,true,3,,4,,RUE,D EN HAUT,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.731796,50.023444,0.93,housenumber,4 Rue d'En Haut 80300 Contalmaison,80206_0120_00004,G,4 RUE D EN HAUT,
440660009,00018,44066000900018,O,2002-02-01,NN,,,2006-11-25T17:44:41,false,3,,14,,,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.7C,NAFRev1,N,2.728456,50.024037,0.84,housenumber,14 Rue Vicaire 80300 Contalmaison,80206_0180_00014,G,14 RUE VICAIRE,
443901418,00022,44390141800022,O,2012-05-29,,,,2012-10-22T10:00:47,true,1,ROUTE DE POZIERES D 73,,,,FERME DE LA CHOQUE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,2.748832,50.03654,0.64,locality,Bois de la Choque 80300 Contalmaison,80206_b003,G,BOIS DE LA CHOQUE,
443901681,00025,44390168100025,O,2012-05-29,,,,2012-10-22T10:05:29,true,1,ROUTE DE POZIERES D 73,,,,FERME DE LA CHOQUE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,2.748832,50.03654,0.64,locality,Bois de la Choque 80300 Contalmaison,80206_b003,G,BOIS DE LA CHOQUE,
452297369,00020,45229736900020,O,2013-03-01,NN,,,2017-05-04T02:35:16,true,2,FERME DU BOIS DE LA CHOQUE,,,,ROUTE DE POZIERES D73,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2017-02-28,F,FERME DU BOIS DE LA CHOQUE,,,,01.11Z,NAFRev2,N,2.727485,50.024389,0.78,street,Route de Pozieres 80300 Contalmaison,80206_0160,G,ROUTE DE POZIERES,
493411912,00014,49341191200014,O,2007-01-01,NN,,,2012-05-05T11:57:21,true,3,,3,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,O,2.729473,50.023614,0.93,housenumber,3 Rue Vicaire 80300 Contalmaison,80206_0180_00003,G,3 RUE VICAIRE,
780626032,00012,78062603200012,O,,NN,,,2006-11-25T22:12:36,true,1,,,,,,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
797636370,00018,79763637000018,O,2013-06-16,,,,2013-11-07T09:05:32,true,1,,2,,RUE,D'EN HAUT,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,01.50Z,NAFRev2,N,2.731172,50.023106,0.93,housenumber,2 Rue d'En Haut 80300 Contalmaison,80206_0120_00002,G,2 RUE D EN HAUT,
800971806,00016,80097180600016,O,2014-04-01,,,,2014-03-12T19:23:08,true,1,,7,,RUE,DE LA CARRIERE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.21A,NAFRev2,N,2.730169,50.021647,0.93,housenumber,7 Rue de la Carrière 80300 Contalmaison,80206_0080_00007,G,7 RUE DE LA CARRIERE,
801761859,00017,80176185900017,O,2014-04-01,,,,2019-04-02T04:27:56,true,1,,3,,RUE,VICAIRE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.729473,50.023614,0.93,housenumber,3 Rue Vicaire 80300 Contalmaison,80206_0180_00003,G,3 RUE VICAIRE,
815322094,00013,81532209400013,O,2015-11-24,,,,2018-04-06T18:04:41,true,1,,10,,RUE,DE LA CARRIERE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,2.729818,50.021607,0.93,housenumber,10 Rue de la Carrière 80300 Contalmaison,80206_0080_00010,G,10 RUE DE LA CARRIERE,
829145481,00018,82914548100018,O,2017-03-01,,,,2017-04-21T04:29:33,true,1,,,,RTE,DE POZIERES D73,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,2.727485,50.024389,0.66,street,Route de Pozieres 80300 Contalmaison,80206_0160,G,ROUTE DE POZIERES,
852417369,00018,85241736900018,O,2019-07-10,,,,2019-07-18T15:52:51,true,1,,20,,RUE,DE LA CARRIERE,80300,CONTALMAISON,,,80206,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,93.12Z,NAFRev2,N,2.728932,50.020752,0.93,housenumber,20 Rue de la Carrière 80300 Contalmaison,80206_0080_00020,G,20 RUE DE LA CARRIERE,
