siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00972,01565008800972,O,1991-12-23,NN,,,,false,3,,131,,CRS,ALBERT THOMAS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.874765,45.744481,0.59,housenumber,131 Cours Albert Thomas 69003 Lyon,69383_0120_00131,G,131 COURS ALBERT THOMAS,
015750797,00068,01575079700068,O,1984-06-04,,,,,false,3,,6,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,4.8424,45.763528,0.54,housenumber,6 Cours Lafayette 69003 Lyon,69383_4095_00006,G,6 COURS LAFAYETTE,
016250029,00606,01625002900606,O,1981-07-01,NN,,,2018-09-29T12:00:24,false,5,,42,,BD,EUGENE DERUELLE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,52.21Z,NAFRev2,O,4.856653,45.763061,0.57,housenumber,42 Boulevard Eugène Deruelle 69003 Lyon,69383_2615_00042,G,42 BOULEVARD EUGENE DERUELLE,
016250029,01208,01625002901208,O,2016-03-01,12,2018,,2020-08-25T10:10:21,false,1,CS 33413,20,,RUE,DE LA VILLETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,52.21Z,NAFRev2,N,4.861621,45.762351,0.64,housenumber,20 Rue de la Villette 69003 Lyon,69383_7480_00020,G,20 RUE DE LA VILLETTE,
016541187,00056,01654118700056,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL PART DIEU,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,70.2C,NAF1993,N,4.841215,45.759202,0.38,street,Rue de la Part-dieu 69003 Lyon,69383_5220,G,RUE DE LA PART DIEU,
017150772,00089,01715077200089,O,1986-09-01,NN,,,,false,6,,153,,RUE,BARABAN,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2003-06-27,F,SURSTOC,,,,52.1J,NAFRev1,O,4.867045,45.755216,0.59,housenumber,153 Rue Baraban 69003 Lyon,69383_0645_00153,G,153 RUE BARABAN,
024085664,00027,02408566400027,O,2014-02-18,,,,2014-04-16T08:34:04,false,2,,218,,AV,FELIX FAURE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,85.53Z,NAFRev2,N,4.873544,45.755293,0.55,housenumber,218 Avenue Félix Faure 69003 Lyon,69383_2685_00218,G,218 AVENUE FELIX FAURE,
036420040,00218,03642004000218,O,2009-01-06,,,,2016-04-26T01:04:41,false,2,,20,,RUE,DE LA VILLETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2014-12-18,F,TEXAS INSTRUMENTS FRANCE,,,,46.52Z,NAFRev2,O,4.861621,45.762351,0.64,housenumber,20 Rue de la Villette 69003 Lyon,69383_7480_00020,G,20 RUE DE LA VILLETTE,
037150182,00022,03715018200022,O,1993-02-15,,,,,false,3,IMMEUBLE LE JEANNE D ARC,56,,RUE,JEANNE D ARC,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.1A,NAF1993,N,4.881408,45.750828,0.64,housenumber,56 Rue Jeanne d'Arc 69003 Lyon,69383_3847_00056,G,56 RUE JEANNE D ARC,
039078514,00039,03907851400039,O,2000-01-01,NN,,,2008-01-04T17:59:40,false,4,,40,,RUE,D AUBIGNY,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAMA,,,,68.32A,NAFRev2,N,4.866957,45.761207,0.6,housenumber,40 Rue d'Aubigny 69003 Lyon,69383_0515_00040,G,40 RUE D AUBIGNY,
040065732,00014,04006573200014,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,3,,194,,AV,FELIX FAURE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.870558,45.754931,0.55,housenumber,194 Avenue Félix Faure 69003 Lyon,69383_2685_00194,G,194 AVENUE FELIX FAURE,
040066771,00011,04006677100011,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,217,,AV,FELIX FAURE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.873798,45.755506,0.55,housenumber,217 Avenue Félix Faure 69003 Lyon,69383_2685_00217,G,217 AVENUE FELIX FAURE,
040066904,00018,04006690400018,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,18,,RUE,DES TUILIERS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,4.865647,45.748794,0.63,housenumber,18 Rue des Tuiliers 69003 Lyon,69383_7195_00018,G,18 RUE DES TUILIERS,
040068041,00017,04006804100017,O,1995-12-25,NN,,,2016-04-26T01:06:05,true,3,,2,,RUE,PROFESSEUR ROCHAIX,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,4.877757,45.748789,0.67,housenumber,2 Rue Professeur Rochaix 69003 Lyon,69383_5800_00002,G,2 RUE PROFESSEUR ROCHAIX,
040068074,00018,04006807400018,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,2,,RUE,BALTHAZAR,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.877683,45.746417,0.59,housenumber,2 Rue Balthazar 69003 Lyon,69383_0625_00002,G,2 RUE BALTHAZAR,
040068090,00014,04006809000014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,6,,RUE,ROUX SOIGNAT,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.881421,45.74726,0.62,housenumber,6 Rue Roux-soignat 69003 Lyon,69383_6175_00006,G,6 RUE ROUX SOIGNAT,
040068157,00011,04006815700011,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,3,,12,,CRS,DU DOCTEUR LONG,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.88137,45.748421,0.55,interpolation,12 Cours Docteur Long 69003 Lyon,,G,10 COURS DOCTEUR LONG,
040068231,00014,04006823100014,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,3,,38,,RUE,CONSTANT,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.888568,45.746024,0.6,housenumber,38 Rue Constant 69003 Lyon,69383_1890_00038,G,38 RUE CONSTANT,
040068272,00018,04006827200018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,49,B,RUE,PROFESSEUR ROCHAIX,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.877393,45.745828,0.62,housenumber,49 bis Rue Professeur Rochaix 69003 Lyon,69383_5800_00049_bis,G,49 BIS RUE PROFESSEUR ROCHAIX,
040068298,00013,04006829800013,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,2,,RUE,DOMREMY,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.87283,45.752208,0.57,housenumber,2 Rue Domrémy 69003 Lyon,69383_2275_00002,G,2 RUE DOMREMY,
040068306,00014,04006830600014,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,51,B,AV,LACASSAGNE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.869637,45.752977,0.47,housenumber,51 bis Avenue Lacassagne 69003 Lyon,69383_4080_00051_bis,G,51 BIS AVENUE LACASSAGNE,
040068363,00015,04006836300015,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,77,,CRS,DU DOCTEUR LONG,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.886543,45.750267,0.55,housenumber,77 Cours Docteur Long 69003 Lyon,69383_2225_00077,G,77 COURS DOCTEUR LONG,
040068389,00010,04006838900010,O,1995-12-25,NN,,,2016-05-31T04:57:33,true,3,,92,,CRS,DU DOCTEUR LONG,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.887866,45.75054,0.55,housenumber,92 Cours Docteur Long 69003 Lyon,69383_2225_00092,G,92 COURS DOCTEUR LONG,
040068397,00013,04006839700013,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,102,,AV,LACASSAGNE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.880357,45.748027,0.55,housenumber,102 Avenue Lacassagne 69003 Lyon,69383_4080_00102,G,102 AVENUE LACASSAGNE,
040068447,00016,04006844700016,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,3,,118,,AV,LACASSAGNE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.882657,45.747308,0.55,housenumber,118 Avenue Lacassagne 69003 Lyon,69383_4080_00118,G,118 AVENUE LACASSAGNE,
040068454,00012,04006845400012,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,120,,RTE,DE GENAS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.888978,45.754146,0.55,housenumber,120 Route de Genas 69003 Lyon,69383_3085_00120,G,120 ROUTE DE GENAS,
040068470,00018,04006847000018,O,1995-12-25,NN,,,2008-04-26T08:08:57,true,3,,163,,AV,DU MARECHAL DE SAXE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.847106,45.754211,0.58,housenumber,163 Avenue Maréchal de Saxe 69003 Lyon,69383_4535_00163,G,163 AVENUE MARECHAL DE SAXE,
040068678,00016,04006867800016,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,3,,CRS,GAMBETTA,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.841556,45.755975,0.52,housenumber,3 Cours Gambetta 69003 Lyon,69383_2985_00003,G,3 COURS GAMBETTA,
040068819,00016,04006881900016,O,1995-12-25,NN,,,2012-05-05T00:12:59,true,3,,3,,RUE,CLOS SUIPHON,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.849987,45.758718,0.61,housenumber,3 Rue Clos Suiphon 69003 Lyon,69383_1765_00003,G,3 RUE CLOS SUIPHON,
040068942,00016,04006894200016,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,3,,9,,RUE,DE LA VICTOIRE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.841696,45.757284,0.63,housenumber,9 Rue de la Victoire 69003 Lyon,69383_7370_00009,G,9 RUE DE LA VICTOIRE,
040069015,00010,04006901500010,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,271,,RUE,PAUL BERT,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.868908,45.756656,0.61,housenumber,271 Rue Paul Bert 69003 Lyon,69383_5245_00271,G,271 RUE PAUL BERT,
040069114,00011,04006911400011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,43,,CRS,GAMBETTA,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.846609,45.754165,0.54,housenumber,43 Cours Gambetta 69003 Lyon,69383_2985_00043,G,43 COURS GAMBETTA,
040069791,00016,04006979100016,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,6,,RUE,DE LA METALLURGIE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86974,45.754094,0.65,housenumber,6 Rue de la Métallurgie 69003 Lyon,69383_4745_00006,G,6 RUE DE LA METALLURGIE,
040069890,00016,04006989000016,O,,NN,,,,true,1,,150,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,4.854801,45.763571,0.56,housenumber,150 Cours Lafayette 69003 Lyon,69383_4095_00150,G,150 COURS LAFAYETTE,
040070377,00011,04007037700011,O,1995-12-25,NN,,,2009-10-09T05:09:18,true,3,,40,,RUE,ST PHILIPPE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.868192,45.749884,0.58,housenumber,40 Rue Saint Philippe 69003 Lyon,69383_6520_00040,G,40 RUE SAINT PHILIPPE,
040070609,00017,04007060900017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,25,,RUE,GUILLOUD,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.869779,45.747767,0.59,housenumber,25 Rue Guilloud 69003 Lyon,69383_3395_00025,G,25 RUE GUILLOUD,
040070658,00014,04007065800014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,32,,RUE,CDT FUZIER,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847126,45.755116,0.53,housenumber,32 Rue Commandant Fuzier 69003 Lyon,69383_1840_00032,G,32 RUE COMMANDANT FUZIER,
040070674,00011,04007067400011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,78,,RUE,DE LA PART DIEU,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.10Z,NAFRev2,N,4.84883,45.759597,0.65,housenumber,78 Rue de la Part-dieu 69003 Lyon,69383_5220_00078,G,78 RUE DE LA PART DIEU,
040070765,00017,04007076500017,O,1995-12-25,NN,,,2012-05-05T00:12:59,true,6,,34,,RUE,CDT FUZIER,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.847328,45.755209,0.53,housenumber,34 Rue Commandant Fuzier 69003 Lyon,69383_1840_00034,G,34 RUE COMMANDANT FUZIER,
040070815,00010,04007081500010,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,2,,40,,RUE,TURBIL,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.867729,45.755393,0.57,housenumber,40 Rue Turbil 69003 Lyon,69383_7205_00040,G,40 RUE TURBIL,
040070971,00011,04007097100011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,12,,PL,BIR HAKEIM,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.854746,45.752739,0.54,housenumber,12 Place Bir-hakeim 69003 Lyon,69383_0915_00012,G,12 PLACE BIR HAKEIM,
040070997,00016,04007099700016,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,12,,RUE,ST PHILIPPE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.865953,45.75044,0.58,housenumber,12 Rue Saint Philippe 69003 Lyon,69383_6520_00012,G,12 RUE SAINT PHILIPPE,
040071102,00012,04007110200012,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,2,,15,,RUE,DU DOCTEUR REBATEL,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.873316,45.749009,0.62,housenumber,15 Rue Docteur Rebatel 69003 Lyon,69383_2245_00015,G,15 RUE DOCTEUR REBATEL,
040071144,00014,04007114400014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,45,,RUE,LEON JOUHAUX,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.854165,45.75578,0.62,housenumber,45 Rue Léon Jouhaux 69003 Lyon,69383_4208_00045,G,45 RUE LEON JOUHAUX,
040071177,00014,04007117700014,O,,NN,,,,true,1,,50,,CRS,DE LA LIBERTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,4.842409,45.758129,0.58,housenumber,50 Cours de la Liberté 69003 Lyon,69383_4220_00050,G,50 COURS DE LA LIBERTE,
040071185,00017,04007118500017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,47,,RUE,ST MAXIMIN,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.864913,45.74984,0.51,street,Rue Saint Maximin 69003 Lyon,69383_6470,G,RUE SAINT MAXIMIN,
040071193,00011,04007119300011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,53,,RUE,RABELAIS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847428,45.76295,0.59,housenumber,53 Rue Rabelais 69003 Lyon,69383_5890_00053,G,53 RUE RABELAIS,
040071201,00012,04007120100012,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,3,,168,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,81.10Z,NAFRev2,N,4.856516,45.763581,0.56,housenumber,168 Cours Lafayette 69003 Lyon,69383_4095_00168,G,168 COURS LAFAYETTE,
040071219,00014,04007121900014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,53,,RUE,CHAPONNAY,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.845556,45.758228,0.6,housenumber,53 Rue Chaponnay 69003 Lyon,69383_1455_00053,G,53 RUE CHAPONNAY,
040071243,00014,04007124300014,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,2,,55,,RUE,RABELAIS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847645,45.76297,0.59,housenumber,55 Rue Rabelais 69003 Lyon,69383_5890_00055,G,55 RUE RABELAIS,
040071250,00019,04007125000019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,56,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.84649,45.763521,0.55,housenumber,56 Cours Lafayette 69003 Lyon,69383_4095_00056,G,56 COURS LAFAYETTE,
040071276,00014,04007127600014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,47,,RUE,LOUIS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.889507,45.750411,0.56,housenumber,47 Rue Louis 69003 Lyon,69383_4290_00047,G,47 RUE LOUIS,
040071284,00018,04007128400018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,140,,RUE,DE CREQUI,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847029,45.763308,0.61,housenumber,140 Rue de Créqui 69003 Lyon,69383_1975_00140,G,140 RUE DE CREQUI,
040071318,00014,04007131800014,O,1995-12-25,02,2018,,2020-08-25T10:12:14,true,2,,59,,RUE,RABELAIS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847867,45.762991,0.59,housenumber,59 Rue Rabelais 69003 Lyon,69383_5890_00059,G,59 RUE RABELAIS,
040071391,00011,04007139100011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,66,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847253,45.763527,0.55,housenumber,66 Cours Lafayette 69003 Lyon,69383_4095_00066,G,66 COURS LAFAYETTE,
040071557,00017,04007155700017,O,1995-12-25,NN,,,2009-06-27T03:10:36,true,3,,131,,RUE,ANTOINE CHARIAL,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,4.872873,45.75739,0.67,housenumber,131 Rue Antoine Charial 69003 Lyon,69383_0312_00131,G,131 RUE ANTOINE CHARIAL,
040071565,00010,04007156500010,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,148,,RUE,BARABAN,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.867093,45.756029,0.59,housenumber,148 Rue Baraban 69003 Lyon,69383_0645_00148,G,148 RUE BARABAN,
040071714,00014,04007171400014,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,26,,RUE,VILLEROY,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.845035,45.756571,0.59,housenumber,26 Rue Villeroy 69003 Lyon,69383_7470_00026,G,26 RUE VILLEROY,
040071722,00017,04007172200017,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,65,,RUE,VOLTAIRE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.849096,45.756538,0.59,housenumber,65 Rue Voltaire 69003 Lyon,69383_7535_00065,G,65 RUE VOLTAIRE,
040072001,00015,04007200100015,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,24,,RUE,MAZENOD,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.843144,45.758466,0.58,housenumber,24 Rue Mazenod 69003 Lyon,69383_4705_00024,G,24 RUE MAZENOD,
040072027,00010,04007202700010,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,24,,RUE,CAMILLE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.889672,45.752187,0.58,housenumber,24 Rue Camille 69003 Lyon,69383_1185_00024,G,24 RUE CAMILLE,
040072266,00014,04007226600014,O,1995-12-25,NN,,,2013-05-18T02:04:04,true,3,,11,,RUE,DE L HARMONIE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.873948,45.747416,0.63,housenumber,11 Rue de l'Harmonie 69003 Lyon,69383_3450_00011,G,11 RUE DE L HARMONIE,
040072373,00018,04007237300018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,3,,11,,RUE,MAURICE FLANDIN,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.863247,45.762735,0.66,housenumber,11 Rue Maurice Flandin 69003 Lyon,69383_4680_00011,G,11 RUE MAURICE FLANDIN,
040073116,00010,04007311600010,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,3,,38,,RUE,DES RANCY,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,81.10Z,NAFRev2,N,4.852547,45.756042,0.6,housenumber,38 Rue des Rancy 69003 Lyon,69383_5910_00038,G,38 RUE DES RANCY,
040073132,00017,04007313200017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,258,,RUE,DE CREQUI,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847029,45.763308,0.53,street,Rue de Créqui 69003 Lyon,69383_1975,G,RUE DE CREQUI,
040073306,00017,04007330600017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,2,,QUAI,VICTOR AUGAGNEUR,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.841401,45.762058,0.66,housenumber,2 Quai Victor Augagneur 69003 Lyon,69383_7375_00002,G,2 QUAI VICTOR AUGAGNEUR,
040073447,00019,04007344700019,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,17,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842015,45.763526,0.49,street,Cours Lafayette 69003 Lyon,69383_4095,G,COURS LAFAYETTE,
040073454,00015,04007345400015,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,32,,CRS,LAFAYETTE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.845615,45.763513,0.55,housenumber,32 Cours Lafayette 69003 Lyon,69383_4095_00032,G,32 COURS LAFAYETTE,
040073462,00018,04007346200018,O,1995-12-25,NN,,,2019-06-24T13:06:11,true,2,,61,,RUE,VOLTAIRE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.848977,45.757045,0.59,housenumber,61 Rue Voltaire 69003 Lyon,69383_7535_00061,G,61 RUE VOLTAIRE,
040073959,00013,04007395900013,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,17,,AV,DU MARECHAL DE SAXE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.845177,45.763396,0.52,street,Avenue Maréchal de Saxe 69003 Lyon,69383_4535,G,AVENUE MARECHAL DE SAXE,
040074064,00011,04007406400011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,4,,228,,AV,FELIX FAURE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2014-03-23,A,,,,,81.10Z,NAFRev2,O,4.874587,45.75542,0.55,housenumber,228 Avenue Félix Faure 69003 Lyon,69383_2685_00228,G,228 AVENUE FELIX FAURE,
040074270,00014,04007427000014,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,11,,IMP,LINDBERG,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.886559,45.746971,0.49,housenumber,11 Impasse Lindbergh 69003 Lyon,69383_4250_00011,G,11 IMPASSE LINDBERGH,
040074346,00012,04007434600012,O,1995-12-25,NN,,,2009-06-27T03:10:38,true,3,,215,,RUE,VENDOME,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.847133,45.758162,0.59,housenumber,215 Rue Vendôme 69003 Lyon,69383_7310_00215,G,215 RUE VENDOME,
040074403,00011,04007440300011,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,205,,AV,LACASSAGNE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.886535,45.746248,0.55,housenumber,205 Avenue Lacassagne 69003 Lyon,69383_4080_00205,G,205 AVENUE LACASSAGNE,
040074437,00019,04007443700019,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,3,,229,,RUE,VENDOME,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,4.847284,45.757361,0.59,housenumber,229 Rue Vendôme 69003 Lyon,69383_7310_00229,G,229 RUE VENDOME,
040074825,00015,04007482500015,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,3,,57,,RUE,PROFESSEUR ROCHAIX,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.877301,45.745287,0.68,housenumber,57 Rue Professeur Rochaix 69003 Lyon,69383_5800_00057,G,57 RUE PROFESSEUR ROCHAIX,
040074833,00019,04007483300019,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,127,,AV,DU MARECHAL DE SAXE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.10Z,NAFRev2,N,4.84651,45.757058,0.58,housenumber,127 Avenue Maréchal de Saxe 69003 Lyon,69383_4535_00127,G,127 AVENUE MARECHAL DE SAXE,
040075202,00016,04007520200016,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,127,,RUE,PIERRE CORNEILLE,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.844625,45.760434,0.66,housenumber,127 Rue Pierre Corneille 69003 Lyon,69383_5475_00127,G,127 RUE PIERRE CORNEILLE,
040075376,00018,04007537600018,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,2,,34,,RTE,DE GENAS,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.87885,45.754822,0.54,housenumber,34 Route de Genas 69003 Lyon,69383_3085_00034,G,34 ROUTE DE GENAS,
040075590,00014,04007559000014,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,3,,3,,RUE,MORTIER,69003,LYON 3EME,,,69383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842135,45.7565,0.57,housenumber,3 Rue Mortier 69003 Lyon,69383_4925_00003,G,3 RUE MORTIER,