id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208761,2019-01-30,000001,Vente,30000,5424,A,RTE DE LONGPRE,1020,80270,80013,Airaines,80,,,80013000ZB0078,,,,,,,,,,,,,0,1,Maison,13,1,BP,peupleraies,,,10142,1.951075,49.973069
2019-1208879,2019-01-21,000001,Vente,52800,,,RUE ARISTIDE BRIAND,0180,80270,80013,Airaines,80,,,80013000XD0013,,,2,56.8,,,,,,,,,1,2,Appartement,50,3,,,,,,1.942361,49.965364
2019-1209116,2019-02-06,000001,Vente,56000,,,RUE ARISTIDE BRIAND,0180,80270,80013,Airaines,80,,,80013000XD0013,,,3,55.3,,,,,,,,,1,2,Appartement,50,3,,,,,,1.942361,49.965364
2019-1209206,2019-02-13,000001,Vente,260000,1,,RUE DE LA PEPINIERE,1320,80270,80013,Airaines,80,,,80013255AC0001,,,,,,,,,,,,,0,1,Maison,236,9,S,sols,,,1313,1.927077,49.967448
2019-1209206,2019-02-13,000001,Vente,260000,,,LA PEPINIERE,B062,80270,80013,Airaines,80,,,80013255ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.926706,49.967395
2019-1209206,2019-02-13,000001,Vente,260000,,,LA PEPINIERE,B062,80270,80013,Airaines,80,,,80013255ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.926706,49.967395
2019-1209369,2019-02-20,000001,Vente,119000,13,,RUE DE L ABBE PERDU,0040,80270,80013,Airaines,80,,,80013000AD0045,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,306,1.940708,49.963697
2019-1209431,2019-02-25,000001,Vente,65000,12,,RUE DES FOSSES,0660,80270,80013,Airaines,80,,,80013000XE0131,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,152,1.943953,49.963866
2019-1209490,2019-02-28,000001,Vente,3500,,,LE JARDINET,B052,80270,80013,Airaines,80,,,80013000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,4134,1.983542,49.977129
2019-1209490,2019-02-28,000001,Vente,3500,,,LE JARDINET,B052,80270,80013,Airaines,80,,,80013000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,2066,1.983542,49.977129
2019-1209581,2019-03-05,000001,Vente,10000,,,LES MAILLIS,B056,80270,80013,Airaines,80,,,80013255ZK0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,1.909078,49.983526
2019-1209582,2019-03-07,000001,Vente,142000,3,,RUE DU CERF,0380,80270,80013,Airaines,80,,,80013000XH0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,229,1.941972,49.966119
2019-1209582,2019-03-07,000001,Vente,142000,3,,RUE DU CERF,0380,80270,80013,Airaines,80,,,80013000XH0076,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,229,1.941972,49.966119
2019-1209582,2019-03-07,000001,Vente,142000,3,,RUE DU CERF,0380,80270,80013,Airaines,80,,,80013000XH0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,229,1.941972,49.966119
2019-1209618,2019-03-07,000001,Vente,500,,,LES PRES DE BAZINCAMPS,B070,80270,80013,Airaines,80,,,80013000AH0101,,,,,,,,,,,,,0,,,,,L,landes,,,1257,1.966001,49.981076
2019-1209654,2019-03-09,000001,Vente,112200,,,PRAIRIE D AIRAINES,B069,80270,80013,Airaines,80,,,80013000ZM0036,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.941233,49.95826
2019-1209654,2019-03-09,000001,Vente,112200,14,,RUE DES CANADIENS,0240,80270,80013,Airaines,80,,,80013000ZM0066,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,317,1.940874,49.957966
2019-1209658,2019-03-15,000001,Vente,95000,,,AU BOIS SAINT TELLIER,B007,80270,80013,Airaines,80,,,80013255ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,30858,1.918613,49.97135
2019-1209658,2019-03-15,000001,Vente,95000,,,AU BOIS SAINT TELLIER,B007,80270,80013,Airaines,80,,,80013255ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,121512,1.918613,49.97135
2019-1209664,2019-04-03,000001,Vente,48000,7,,PL DE L ABBAYE,0401,80270,80013,Airaines,80,,,80013000AD0152,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,161,1.940306,49.962094
2019-1209754,2019-03-28,000001,Vente,72500,18,,RUE DES ALOUETTES,0095,80270,80013,Airaines,80,,,80013000ZK0113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,562,1.949626,49.960831
2019-1210006,2019-04-08,000001,Vente,104000,3,,RUE HENRI DUNANT,0820,80270,80013,Airaines,80,,,80013000AE0030,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,425,1.935985,49.965116
2019-1210034,2019-04-09,000001,Vente,8500,,,AU CHEMIN D OISEMONT,B018,80270,80013,Airaines,80,,,80013255ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,2871,1.925119,49.963618
2019-1210034,2019-04-09,000001,Vente,8500,,,AU CHEMIN D OISEMONT,B018,80270,80013,Airaines,80,,,80013255ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.924393,49.9633
2019-1210034,2019-04-09,000001,Vente,8500,,,AU CHEMIN D OISEMONT,B018,80270,80013,Airaines,80,,,80013255ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,4421,1.924393,49.9633
2019-1210218,2019-05-06,000001,Vente,95000,20,,RUE DU 11 NOVEMBRE,1245,80270,80013,Airaines,80,,,80013000XD0065,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,516,1.944714,49.965678
2019-1210323,2019-04-30,000001,Vente,53000,6,,RUE DE LA FONTAINE AUX MALADES,0640,80270,80013,Airaines,80,,,80013000XC0071,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,136,1.945792,49.965721
2019-1210323,2019-04-30,000001,Vente,53000,,,LE BOURG,B009,80270,80013,Airaines,80,,,80013000XC0079,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.945922,49.965723
2019-1210892,2019-06-24,000001,Vente,152500,5382,,RTE DE OISEMONT,1200,80270,80013,Airaines,80,,,80013000XI0175,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,777,1.934671,49.965723
2019-1210892,2019-06-24,000001,Vente,152500,5382,,RTE DE OISEMONT,1200,80270,80013,Airaines,80,,,80013000XI0175,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,697,1.934671,49.965723
2019-1211058,2019-07-10,000001,Vente,85000,29,,RUE DE KRIFTEL,0988,80270,80013,Airaines,80,,,80013000XC0020,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,427,1.948134,49.964982
2019-1211257,2019-06-26,000001,Vente,148000,9,,RTE DE METIGNY,1110,80270,80013,Airaines,80,,,80013000ZM0030,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1760,1.938851,49.960838
2019-1211257,2019-06-26,000001,Vente,148000,9,,RTE DE METIGNY,1110,80270,80013,Airaines,80,,,80013000ZM0030,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.938851,49.960838
2019-1211257,2019-06-26,000001,Vente,148000,,,PRAIRIE D AIRAINES,B069,80270,80013,Airaines,80,,,80013000ZM0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,1.93889,49.960711
2019-1211682,2019-08-14,000001,Vente,50000,28,,AV DU GENERAL LECLERC,0720,80270,80013,Airaines,80,,,80013000XE0019,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,361,1.943139,49.963274
2019-1211809,2019-08-19,000001,Vente,125000,28,,RUE DU COL POLIDORI,0440,80270,80013,Airaines,80,,,80013000AC0010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,463,1.947393,49.961814
2019-1212081,2019-09-03,000001,Vente,8500,,,LA VALLEETTE,B088,80270,80013,Airaines,80,,,80013255ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,3186,1.903686,49.973175
2019-1212081,2019-09-03,000001,Vente,8500,,,LA VALLEETTE,B088,80270,80013,Airaines,80,,,80013255ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,6374,1.903686,49.973175
2019-1212419,2019-09-23,000001,Vente,170000,,,LE BOURG,B009,80270,80013,Airaines,80,,,80013000XA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,1.938586,49.968909
2019-1212419,2019-09-23,000001,Vente,170000,,,LE BOURG,B009,80270,80013,Airaines,80,,,80013000XA0061,,,,,,,,,,,,,0,,,,,J,jardins,,,648,1.939619,49.969023
2019-1212419,2019-09-23,000001,Vente,170000,13,B,AV DU CAPITAINE N TCHORERE,0320,80270,80013,Airaines,80,,,80013000XA0063,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,655,1.940037,49.969072
2019-1212419,2019-09-23,000001,Vente,170000,,,AV DU CAPITAINE N TCHORERE,0320,80270,80013,Airaines,80,,,80013000XA0064,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.94015,49.969166
2019-1212569,2019-10-08,000001,Vente,80000,31,,RUE JEAN MOULIN,0950,80270,80013,Airaines,80,,,80013000AC0138,,,8,61.7,,,,,,,,,1,1,Maison,59,3,,,,,,1.94372,49.960606
2019-1212569,2019-10-08,000001,Vente,80000,31,,RUE JEAN MOULIN,0950,80270,80013,Airaines,80,,,80013000AC0138,,,32,,33,,,,,,,,2,3,Dépendance,,0,,,,,,1.94372,49.960606
2019-1212656,2019-10-15,000001,Vente,35000,11,,RUE DU CERF,0380,80270,80013,Airaines,80,,,80013000XH0072,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,269,1.941749,49.966364
2019-1212984,2019-10-29,000001,Vente,1300,,,LE VILLAGE,B095,80270,80013,Airaines,80,,,80013255XA0076,,,,,,,,,,,,,0,,,,,L,landes,,,342,1.92853,49.969534
2019-1212984,2019-10-29,000001,Vente,1300,,,LE VILLAGE,B095,80270,80013,Airaines,80,,,80013255XA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,1.92853,49.969534
2019-1212984,2019-10-29,000001,Vente,1300,,,LE VILLAGE,B095,80270,80013,Airaines,80,,,80013255XA0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,1.92853,49.969534
2019-1213207,2019-11-22,000001,Vente,54000,5240,,RUE DE L HOSPICE,0880,80270,80013,Airaines,80,,,80013000AD0072,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,231,1.941644,49.962964
2019-1213207,2019-11-22,000001,Vente,54000,5240,,RUE DE L HOSPICE,0880,80270,80013,Airaines,80,,,80013000AD0072,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,231,1.941644,49.962964
2019-1213675,2019-12-03,000001,Vente,70000,36,,RUE JEAN MOULIN,0950,80270,80013,Airaines,80,,,80013000AC0138,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94372,49.960606
2019-1213675,2019-12-03,000001,Vente,70000,36,,RUE JEAN MOULIN,0950,80270,80013,Airaines,80,,,80013000AC0138,,,2,,,,,,,,,,1,1,Maison,55,2,,,,,,1.94372,49.960606
2019-1213793,2019-12-19,000001,Vente,9500,5791,,RTE DE METIGNY,1110,80270,80013,Airaines,80,,,80013000ZM0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.9387,49.96053
2019-1213793,2019-12-19,000001,Vente,9500,5791,,RTE DE METIGNY,1110,80270,80013,Airaines,80,,,80013000ZM0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1258,1.9387,49.96053
2019-1213815,2019-12-11,000002,Vente,110000,19,,AV DU GENERAL LECLERC,0720,80270,80013,Airaines,80,,,80013000XE0128,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,270,1.943628,49.964021
2019-1213815,2019-12-11,000002,Vente,110000,19,,AV DU GENERAL LECLERC,0720,80270,80013,Airaines,80,,,80013000XE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,270,1.943628,49.964021
2019-1213815,2019-12-11,000002,Vente,110000,19,,AV DU GENERAL LECLERC,0720,80270,80013,Airaines,80,,,80013000XE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,270,1.943628,49.964021
2019-1213815,2019-12-11,000002,Vente,110000,21,,AV DU GENERAL LECLERC,0720,80270,80013,Airaines,80,,,80013000XE0143,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.943684,49.96396
2019-1213939,2019-12-19,000001,Vente,90000,4,,RUE DE COURCHON,0480,80270,80013,Airaines,80,,,80013000XC0010,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,546,1.947266,49.965539
2019-1213941,2019-12-26,000001,Vente,75000,11,,AV DU MAL LECLERC,1080,80270,80013,Airaines,80,,,80013000XE0042,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,401,1.943504,49.96445
2019-1213941,2019-12-26,000001,Vente,75000,11,,AV DU MAL LECLERC,1080,80270,80013,Airaines,80,,,80013000XE0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,403,0,S,sols,,,401,1.943504,49.96445
