id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669111,2020-10-17,000001,Vente,85750,5083,,LES CERFS,B019,45230,45210,Montbouy,45,,,45210000ZI0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1219,2.837326,47.878187
2020-669836,2020-11-25,000001,Vente,158000,21,,RUE DES LORRAINS,0050,45230,45210,Montbouy,45,,,452100000C0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,268,2.830387,47.866814
2020-669836,2020-11-25,000001,Vente,158000,,,LES LORRAINS,B064,45230,45210,Montbouy,45,,,452100000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1571,2.830013,47.8665
2020-669836,2020-11-25,000001,Vente,158000,,,LES LORRAINS,B064,45230,45210,Montbouy,45,,,452100000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.830607,47.866935
2020-669836,2020-11-25,000001,Vente,158000,,,LES LORRAINS,B064,45230,45210,Montbouy,45,,,452100000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.830661,47.866937
2020-671196,2020-12-08,000001,Vente,158000,5034,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0049,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,2941,2.822178,47.881503
2020-671196,2020-12-08,000001,Vente,158000,5034,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0049,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,2941,2.822178,47.881503
2020-671196,2020-12-08,000001,Vente,158000,,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0741,,,,,,,,,,,,,0,,,,,J,jardins,,,834,2.822197,47.881002
2020-671196,2020-12-08,000001,Vente,158000,,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0744,,,,,,,,,,,,,0,,,,,J,jardins,,,918,2.822372,47.881423
2020-671196,2020-12-08,000001,Vente,158000,,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0745,,,,,,,,,,,,,0,,,,,J,jardins,,,44,2.822073,47.880789
2020-671196,2020-12-08,000001,Vente,158000,,,PONTMONVIN,B100,45230,45210,Montbouy,45,,,452100000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,4337,2.821581,47.881231
2020-674601,2020-01-08,000001,Vente,57000,5090,,MARCHAISON,B067,45230,45210,Montbouy,45,,,45210000ZI0052,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,690,2.842954,47.878459
2020-674601,2020-01-08,000001,Vente,57000,5090,,MARCHAISON,B067,45230,45210,Montbouy,45,,,45210000ZI0052,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,4044,2.842954,47.878459
2020-674710,2020-02-10,000001,Vente,35000,23,,RTE DE GY LES NONAINS,0045,45230,45210,Montbouy,45,,,45210000ZO0053,,,,,,,,,,,,,0,1,Maison,30,3,AG,terrains d'agrément,,,822,2.824912,47.86354
2020-674783,2020-01-31,000001,Vente,87480,52,,RTE DE BENNES,0462,45230,45210,Montbouy,45,,,452100000E0033,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,192,2.818565,47.857223
2020-674783,2020-01-31,000001,Vente,87480,,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.818653,47.857081
2020-674783,2020-01-31,000001,Vente,87480,5256,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.818535,47.856983
2020-674783,2020-01-31,000001,Vente,87480,,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0038,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.818389,47.856846
2020-674827,2020-01-14,000001,Vente,90000,4,,RUE DES LORRAINS,0050,45230,45210,Montbouy,45,,,452100000C0222,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,445,2.829691,47.864007
2020-674827,2020-01-14,000001,Vente,90000,,,LES LORRAINS,B064,45230,45210,Montbouy,45,,,452100000C0223,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.829797,47.864234
2020-674827,2020-01-14,000001,Vente,90000,,,LES LORRAINS,B064,45230,45210,Montbouy,45,,,452100000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,3349,2.830153,47.863908
2020-674923,2020-02-22,000001,Vente,52000,50,,RTE DE BENNES,0462,45230,45210,Montbouy,45,,,452100000E0034,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,300,2.818749,47.857181
2020-674923,2020-02-22,000001,Vente,52000,,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.818653,47.857081
2020-674923,2020-02-22,000001,Vente,52000,,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0037,,,,,,,,,,,,,0,,,,,J,jardins,,,483,2.818636,47.856838
2020-675320,2020-05-25,000001,Vente,159500,5054,,TERRES DES ARNOULTS,B130,45230,45210,Montbouy,45,,,452100000A0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,531,2.849354,47.898818
2020-675320,2020-05-25,000001,Vente,159500,,,TERRES DES ARNOULTS,B130,45230,45210,Montbouy,45,,,452100000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.84954,47.899169
2020-675320,2020-05-25,000001,Vente,159500,,,TERRES DES ARNOULTS,B130,45230,45210,Montbouy,45,,,452100000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,643,2.849629,47.899052
2020-675334,2020-05-23,000001,Vente,160000,20,,RTE DE BENNES,0462,45230,45210,Montbouy,45,,,45210000AB0405,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,550,2.818863,47.85996
2020-675334,2020-05-23,000001,Vente,160000,20,,RTE DE BENNES,0462,45230,45210,Montbouy,45,,,45210000AB0405,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,555,2.818863,47.85996
2020-675524,2020-06-05,000001,Vente,21500,17,,RTE DE GY LES NONAINS,0045,45230,45210,Montbouy,45,,,45210000ZO0056,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,,,1071,2.824184,47.863018
2020-675595,2020-06-26,000001,Vente,20000,,,LES TERRES DE SAINT CLOUD,B129,45230,45210,Montbouy,45,,,45210000ZM0022,,,,,,,,,,,,,0,,,,,S,sols,,,580,,
2020-675595,2020-06-26,000001,Vente,20000,,,LES TERRES DE SAINT CLOUD,B129,45230,45210,Montbouy,45,,,45210000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1630,,
2020-675595,2020-06-26,000001,Vente,20000,,,LES TERRES DE SAINT CLOUD,B129,45230,45210,Montbouy,45,,,45210000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2509,,
2020-675790,2020-07-29,000001,Vente,23568,,,LE HAUT DES CLEFS,B059,45230,45210,Montbouy,45,,,45210000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,10338,2.840562,47.895043
2020-675790,2020-07-29,000001,Vente,23568,,,LE HAUT DES CLEFS,B059,45230,45210,Montbouy,45,,,45210000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,51682,2.840562,47.895043
2020-675795,2020-07-29,000001,Vente,18750,,,LES CHAMPS DU BOIS FORT,B025,45230,45210,Montbouy,45,,,45210000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,40160,2.841994,47.896627
2020-675795,2020-07-29,000001,Vente,18750,,,LES CHAMPS DU BOIS FORT,B025,45230,45210,Montbouy,45,,,45210000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,9180,2.84283,47.894808
2020-676359,2020-10-02,000001,Vente,41000,,,LES BRANGERS,B147,45230,45210,Montbouy,45,,,452100000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,110921,2.803352,47.847511
2020-676524,2020-10-28,000001,Vente,57000,,,LES FONDS DE LA BORDE,B043,45230,45210,Montbouy,45,,,452100000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.818653,47.857081
2020-676524,2020-10-28,000001,Vente,57000,46,,RTE DE BENNES,0462,45230,45210,Montbouy,45,,,452100000E0172,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,80,2.818644,47.857306
