id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-298947,2023-04-08,000001,Vente,215000,5,,CHEM DES ECOLIERS,0014,27110,27192,Crosville-la-Vieille,27,,,27192000ZB0130,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,547,0.92615,49.15644
2023-298947,2023-04-08,000001,Vente,215000,5,,CHEM DES ECOLIERS,0014,27110,27192,Crosville-la-Vieille,27,,,27192000ZB0130,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.92615,49.15644
2023-301058,2023-06-21,000001,Vente,160000,22,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1315,0.926547,49.155939
2023-301058,2023-06-21,000001,Vente,160000,22,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.926547,49.155939
2023-301058,2023-06-21,000001,Vente,160000,22,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0334,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,0.926547,49.155939
2023-301058,2023-06-21,000001,Vente,160000,22,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0334,,,,,,,,,,,,,0,1,Maison,56,4,VE,vergers,,,1315,0.926547,49.155939
2023-301940,2023-07-07,000001,Vente,194500,35,A,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0511,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,0.928,49.154832
2023-301940,2023-07-07,000001,Vente,194500,35,A,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0511,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,0.928,49.154832
2023-301995,2023-07-13,000001,Vente,276081,,,CROSVILLE LA VIEILLE,B012,27110,27192,Crosville-la-Vieille,27,,,271920000C0067,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.928341,49.155619
2023-301995,2023-07-13,000001,Vente,276081,12,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0232,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,615,0.928502,49.15571
2023-301995,2023-07-13,000001,Vente,276081,12,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0232,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.928502,49.15571
2023-302118,2023-07-13,000001,Vente,224000,23,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0316,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,0.925263,49.155662
2023-302118,2023-07-13,000001,Vente,224000,23,,RUE DU PRIEURE,0038,27110,27192,Crosville-la-Vieille,27,,,271920000C0316,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,,,528,0.925263,49.155662
2023-302118,2023-07-13,000001,Vente,224000,,,CROSVILLE LA VIEILLE,B012,27110,27192,Crosville-la-Vieille,27,,,271920000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.925637,49.155787
2023-302132,2023-07-13,000001,Vente,145000,6,,RUE DU BOUT CARDAIS,0004,27110,27192,Crosville-la-Vieille,27,,,271920000A0156,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,1955,0.935833,49.160252
2023-302132,2023-07-13,000001,Vente,145000,6,,RUE DU BOUT CARDAIS,0004,27110,27192,Crosville-la-Vieille,27,,,271920000A0156,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.935833,49.160252
2023-302900,2023-08-04,000001,Vente,228000,,,LE HAUT DU VAL,B019,27110,27192,Crosville-la-Vieille,27,,,27192000ZA0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5954,0.914099,49.152474
2023-302900,2023-08-04,000001,Vente,228000,,,LE HAUT DU VAL,B019,27110,27192,Crosville-la-Vieille,27,,,27192000ZA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5072,0.91515,49.153115
2023-303233,2023-08-25,000001,Vente,143000,20,,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0172,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1248,0.924433,49.153158
2023-303233,2023-08-25,000001,Vente,143000,20,,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0172,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,0.924433,49.153158
2023-303422,2023-08-31,000001,Vente,303965.2,,,CHEMIN PONT DE L ARCHE DAU,B010,27110,27192,Crosville-la-Vieille,27,,,27192000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,107442,0.947681,49.16644
2023-303991,2023-09-19,000001,Vente,173500,,,CROSVILLE LA VIEILLE,B012,27110,27192,Crosville-la-Vieille,27,,,271920000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,627,0.929489,49.154558
2023-303991,2023-09-19,000001,Vente,173500,56,,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,0.929265,49.154706
2023-303991,2023-09-19,000001,Vente,173500,56,,RUE DU VAL SAINT MARTIN,0056,27110,27192,Crosville-la-Vieille,27,,,271920000C0386,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,199,0.929265,49.154706
