siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403130,00010,21540313000010,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,14,,RUE,ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.29617,48.875946,0.87,housenumber,14 Rue des Ecoles 54610 Létricourt,54313_0021_00014,G,14 RUE DES ECOLES,
215403130,00036,21540313000036,O,1983-12-21,NN,,,2016-04-26T01:24:18,false,3,,12,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.29598,48.875874,0.94,housenumber,12 Rue des Ecoles 54610 Létricourt,54313_0021_00012,G,12 RUE DES ECOLES,
215403130,00044,21540313000044,O,1995-12-25,NN,,,2013-10-05T12:41:55,false,3,,14,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.29617,48.875946,0.94,housenumber,14 Rue des Ecoles 54610 Létricourt,54313_0021_00014,G,14 RUE DES ECOLES,
265403964,00017,26540396400017,O,1992-01-01,NN,,,2016-07-23T12:11:50,true,4,,,,,MAIRIE,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275400448,00013,27540044800013,O,,,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295400790,00016,29540079000016,O,1983-08-10,NN,,,2021-11-17T13:15:11,true,4,MAIRIE,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295400808,00016,29540080800016,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
305491284,00017,30549128400017,O,,NN,,,,true,1,,,,RTE,DE NOMENY,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.287318,48.872778,0.8,street,Route de Nomeny 54610 Létricourt,54313_0060,G,ROUTE DE NOMENY,
309916666,00014,30991666600014,O,,,,,2006-11-25T09:25:28,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
310056759,00015,31005675900015,O,1900-01-01,NN,,,2008-01-04T19:58:41,true,3,,,,,SALLE SAINTE THERESE,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.470008,48.014537,0.9,poi.community_centre,Salle polyvalente Sainte-Thérèse (Salle des fêtes) Saint-Malo-des-Trois-Fontaines,https://osm.org/way/295496845,G,,
312423635,00035,31242363500035,O,,,,,,true,1,,25,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,58.11,NAP,N,6.297573,48.87672,0.94,housenumber,25 Rue des Ecoles 54610 Létricourt,54313_0021_00025,G,25 RUE DES ECOLES,
312903180,00015,31290318000015,O,,NN,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,64.48,NAP,N,,,0,,,,,,
319886537,00012,31988653700012,O,,,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
322494824,00012,32249482400012,O,,NN,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,64.43,NAP,N,,,0,,,,,,
325355428,00013,32535542800013,O,,NN,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,,,0,,,,,,
325406916,00016,32540691600016,O,,NN,,,,true,1,,6,,RUE,DU HAUT MAIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,6.293487,48.875667,0.8,housenumber,6 Rue du Haut Meix 54610 Létricourt,54313_0040_00006,G,6 RUE DU HAUT MEIX,
327418224,00025,32741822400025,O,,NN,,,,true,1,,13,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.294115,48.874915,0.84,street,Rue des Bons Enfants 54610 Létricourt,54313_0020,G,RUE DES BONS ENFANTS,
337713127,00039,33771312700039,O,2020-02-29,,,,2021-02-23T10:54:28,true,1,,14,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,01.41Z,NAFRev2,N,6.294679,48.873939,0.94,housenumber,14 Rue des Bons Enfants 54610 Létricourt,54313_0020_00014,G,14 RUE DES BONS ENFANTS,
347700346,00013,34770034600013,O,,NN,,,,true,1,,1,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.3A,NAF1993,N,6.294777,48.874814,0.94,housenumber,1 Rue des Bons Enfants 54610 Létricourt,54313_0020_00001,G,1 RUE DES BONS ENFANTS,
348829292,00021,34882929200021,O,1991-09-01,NN,,,,false,4,,11,,PL,DE L EGLISE,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1997-08-23,F,COGITAM FORMATION,,,,80.4C,NAF1993,N,6.293469,48.875345,0.84,housenumber,11 Place de l’Eglise 54610 Létricourt,54313_0041_00011,G,11 PLACE DE L EGLISE,
349894527,00010,34989452700010,O,1989-01-02,NN,,,2008-11-08T00:25:08,false,4,,6,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,6.292291,48.875868,0.95,housenumber,6 Rue des Batignolles 54610 Létricourt,54313_0017_00006,G,6 RUE DES BATIGNOLLES,
349894527,00036,34989452700036,O,1999-08-01,NN,,,2008-11-08T00:25:08,false,5,,14,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,74.1J,NAF1993,N,6.29617,48.875946,0.94,housenumber,14 Rue des Ecoles 54610 Létricourt,54313_0021_00014,G,14 RUE DES ECOLES,
391511888,00052,39151188800052,O,2004-12-31,NN,,,2012-05-05T04:36:24,false,4,,16,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,62.01Z,NAFRev2,O,6.296367,48.875999,0.94,housenumber,16 Rue des Ecoles 54610 Létricourt,54313_0021_00016,G,16 RUE DES ECOLES,
400134268,00012,40013426800012,O,1995-01-01,NN,,,2012-01-27T09:03:56,true,4,,22,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.296008,48.873077,0.94,housenumber,22 Rue des Bons Enfants 54610 Létricourt,54313_0020_00022,G,22 RUE DES BONS ENFANTS,
407511302,00017,40751130200017,O,1971-01-01,NN,,,,true,1,,11,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.295469,48.875879,0.94,housenumber,11 Rue des Ecoles 54610 Létricourt,54313_0021_00011,G,11 RUE DES ECOLES,
407885037,00017,40788503700017,O,1972-04-23,NN,,,2006-10-28T03:30:39,true,3,,5,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.3Z,NAFRev1,N,6.295117,48.874174,0.94,housenumber,5 Rue des Bons Enfants 54610 Létricourt,54313_0020_00005,G,5 RUE DES BONS ENFANTS,
418648630,00022,41864863000022,O,2020-02-29,,,,2021-02-23T11:39:23,true,1,,14,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,01.61Z,NAFRev2,N,6.294679,48.873939,0.94,housenumber,14 Rue des Bons Enfants 54610 Létricourt,54313_0020_00014,G,14 RUE DES BONS ENFANTS,
421662701,00018,42166270100018,O,1999-01-11,NN,,,,true,1,,5,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.3Z,NAF1993,N,6.295117,48.874174,0.94,housenumber,5 Rue des Bons Enfants 54610 Létricourt,54313_0020_00005,G,5 RUE DES BONS ENFANTS,
421963778,00012,42196377800012,O,1999-02-01,NN,,,2006-10-30T23:45:22,true,3,,13,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,6.295632,48.875922,0.94,housenumber,13 Rue des Ecoles 54610 Létricourt,54313_0021_00013,G,13 RUE DES ECOLES,
428037436,00014,42803743600014,O,1972-01-01,NN,,,2013-02-09T12:13:18,true,4,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428650345,00013,42865034500013,O,1999-11-21,NN,,,2022-08-17T19:35:12,true,4,,29,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.298197,48.876848,0.94,housenumber,29 Rue des Ecoles 54610 Létricourt,54313_0021_00029,G,29 RUE DES ECOLES,
433376605,00013,43337660500013,O,2000-10-01,NN,,,2022-08-17T19:35:14,true,4,,3,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.294783,48.87459,0.94,housenumber,3 Rue des Bons Enfants 54610 Létricourt,54313_0020_00003,G,3 RUE DES BONS ENFANTS,
437661747,00018,43766174700018,O,1999-12-01,NN,,,2012-07-28T15:43:19,true,4,,22,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,6.296008,48.873077,0.94,housenumber,22 Rue des Bons Enfants 54610 Létricourt,54313_0020_00022,G,22 RUE DES BONS ENFANTS,
441437399,00013,44143739900013,O,2002-03-17,NN,,,2015-03-25T10:46:26,false,4,,16,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20A,NAFRev2,N,6.296367,48.875999,0.94,housenumber,16 Rue des Ecoles 54610 Létricourt,54313_0021_00016,G,16 RUE DES ECOLES,
447558305,00028,44755830500028,O,2005-11-25,,,,2008-01-25T11:27:06,false,3,,6,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,47.89Z,NAFRev2,N,6.293487,48.875667,0.94,housenumber,6 Rue du Haut Meix 54610 Létricourt,54313_0040_00006,G,6 RUE DU HAUT MEIX,
449743178,00013,44974317800013,O,2003-08-04,NN,,,2006-11-25T18:40:00,false,3,,28,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,85.1G,NAFRev1,N,6.288714,48.873441,0.95,housenumber,28 Rue des Batignolles 54610 Létricourt,54313_0017_00028,G,28 RUE DES BATIGNOLLES,
451763437,00014,45176343700014,O,2004-01-16,NN,,,2022-02-18T04:14:16,true,3,,3,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292531,48.87581,0.95,housenumber,3 Rue des Batignolles 54610 Létricourt,54313_0017_00003,G,3 RUE DES BATIGNOLLES,
453782526,00017,45378252600017,O,2004-06-01,NN,,,2014-07-08T02:51:25,true,4,,23,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,81.30Z,NAFRev2,N,6.297415,48.876652,0.94,housenumber,23 Rue des Ecoles 54610 Létricourt,54313_0021_00023,G,23 RUE DES ECOLES,
453841108,00021,45384110800021,O,2007-09-21,NN,,,2015-05-14T05:24:56,false,4,,16,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.21Z,NAFRev2,O,6.296367,48.875999,0.94,housenumber,16 Rue des Ecoles 54610 Létricourt,54313_0021_00016,G,16 RUE DES ECOLES,
479611998,00010,47961199800010,O,2003-09-19,NN,,,2008-01-05T04:06:11,false,3,CHRISTOPHER DUSAPIN,23,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,91.3E,NAFRev1,N,6.291194,48.875076,0.95,housenumber,23 Rue des Batignolles 54610 Létricourt,54313_0017_00023,G,23 RUE DES BATIGNOLLES,
479611998,00028,47961199800028,O,2007-12-06,,,,2021-02-23T13:42:11,true,2,CHEZ CLAUDE DIFINI,24,,RUE,HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.293013,48.876271,0.88,housenumber,24 Rue du Haut Meix 54610 Létricourt,54313_0040_00024,G,24 RUE DU HAUT MEIX,
485165823,00025,48516582300025,O,2021-09-27,,,,2021-10-13T14:11:07,true,1,,20,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,6.290545,48.874996,0.95,housenumber,20 Rue des Batignolles 54610 Létricourt,54313_0017_00020,G,20 RUE DES BATIGNOLLES,
489497230,00016,48949723000016,O,2006-03-01,NN,,,2019-06-24T13:24:16,true,3,,13,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.295632,48.875922,0.94,housenumber,13 Rue des Ecoles 54610 Létricourt,54313_0021_00013,G,13 RUE DES ECOLES,
489543934,00017,48954393400017,O,2006-04-15,02,2020,,2022-08-29T09:21:43,true,3,,5,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.295117,48.874174,0.94,housenumber,5 Rue des Bons Enfants 54610 Létricourt,54313_0020_00005,G,5 RUE DES BONS ENFANTS,
490653185,00028,49065318500028,O,2006-10-01,NN,,,2014-07-10T00:32:18,false,4,,28,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.21A,NAFRev2,O,6.288714,48.873441,0.95,housenumber,28 Rue des Batignolles 54610 Létricourt,54313_0017_00028,G,28 RUE DES BATIGNOLLES,
493577738,00047,49357773800047,O,2011-06-01,,,,2019-09-05T03:47:42,false,2,,24,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.49Z,NAFRev2,N,6.29003,48.874372,0.95,housenumber,24 Rue des Batignolles 54610 Létricourt,54313_0017_00024,G,24 RUE DES BATIGNOLLES,
493688295,00010,49368829500010,O,2006-12-20,,,,2008-01-05T04:51:01,true,2,,2,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293726,48.875363,0.94,housenumber,2 Rue du Haut Meix 54610 Létricourt,54313_0040_00002,G,2 RUE DU HAUT MEIX,
500300520,00029,50030052000029,O,2017-12-20,,,,2021-02-23T14:09:37,true,1,,2,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,47.99A,NAFRev2,N,6.294902,48.87543,0.94,housenumber,2 Rue des Ecoles 54610 Létricourt,54313_0021_00002,G,2 RUE DES ECOLES,
503873879,00012,50387387900012,O,2008-04-21,,,,2014-07-10T01:18:42,false,2,,27,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02A,NAFRev2,N,6.290903,48.874788,0.95,housenumber,27 Rue des Batignolles 54610 Létricourt,54313_0017_00027,G,27 RUE DES BATIGNOLLES,
511709933,00010,51170993300010,O,2009-03-11,,,4322AZ,2015-08-06T04:00:41,true,2,,2,,RUE,DU HAUT MELX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,6.293726,48.875363,0.8,housenumber,2 Rue du Haut Meix 54610 Létricourt,54313_0040_00002,G,2 RUE DU HAUT MEIX,
517472973,00018,51747297300018,O,2009-10-11,,,4332BB,2015-06-25T14:53:43,true,2,,2,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2015-02-12,F,TR SERRURERIE EURL,,,,43.32B,NAFRev2,N,6.294115,48.874915,0.94,housenumber,2 Rue des Bons Enfants 54610 Létricourt,54313_0020_00002,G,2 RUE DES BONS ENFANTS,
524607876,00017,52460787600017,O,2010-09-01,,,,2011-11-10T10:36:26,false,2,,5,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,01.62Z,NAFRev2,N,6.293246,48.87563,0.94,housenumber,5 Rue du Haut Meix 54610 Létricourt,54313_0040_00005,G,5 RUE DU HAUT MEIX,
525381075,00015,52538107500015,O,2010-10-05,,,,2022-05-07T12:46:08,true,3,,23,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,86.90D,NAFRev2,N,6.291194,48.875076,0.95,housenumber,23 Rue des Batignolles 54610 Létricourt,54313_0017_00023,G,23 RUE DES BATIGNOLLES,
538152034,00038,53815203400038,O,2019-09-06,01,2020,,2022-08-29T09:36:33,true,1,,20,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,43.22B,NAFRev2,N,6.290545,48.874996,0.95,housenumber,20 Rue des Batignolles 54610 Létricourt,54313_0017_00020,G,20 RUE DES BATIGNOLLES,
538903048,00014,53890304800014,O,2011-07-01,,,,2012-01-04T04:40:02,true,1,,6,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,6.295403,48.875645,0.94,housenumber,6 Rue des Ecoles 54610 Létricourt,54313_0021_00006,G,6 RUE DES ECOLES,
539489708,00013,53948970800013,O,2012-01-01,,,,2013-11-17T03:45:51,true,2,,22,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,6.296008,48.873077,0.94,housenumber,22 Rue des Bons Enfants 54610 Létricourt,54313_0020_00022,G,22 RUE DES BONS ENFANTS,
753658194,00026,75365819400026,O,2015-12-08,,,,2021-02-23T16:11:02,true,1,,16,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,01.49Z,NAFRev2,N,6.296367,48.875999,0.94,housenumber,16 Rue des Ecoles 54610 Létricourt,54313_0021_00016,G,16 RUE DES ECOLES,
783298193,00013,78329819300013,O,,NN,,,,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
783298235,00012,78329823500012,O,,NN,,,2006-11-25T22:15:19,true,1,,,,,,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,97.23,NAP,N,,,0,,,,,,
789442795,00017,78944279500017,O,2012-11-16,,,1419ZE,2022-10-21T09:51:43,true,3,,24,B,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-09-06,A,LORRAILES,,,LORRAILES,14.19Z,NAFRev2,N,6.289598,48.87441,0.87,housenumber,24bis Rue des Batignolles 54610 Létricourt,54313_0017_00024_bis,G,24BIS RUE DES BATIGNOLLES,
793086430,00014,79308643000014,O,2013-05-02,,,4321AB,2016-05-26T04:10:59,true,2,,1,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.21A,NAFRev2,N,6.294777,48.874814,0.94,housenumber,1 Rue des Bons Enfants 54610 Létricourt,54313_0020_00001,G,1 RUE DES BONS ENFANTS,
798106183,00014,79810618300014,O,2013-11-01,00,2020,,2022-08-29T09:53:38,true,1,,22,,RUE,DES BONS ENFANTS,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,6.296008,48.873077,0.94,housenumber,22 Rue des Bons Enfants 54610 Létricourt,54313_0020_00022,G,22 RUE DES BONS ENFANTS,
808556161,00012,80855616100012,O,2014-11-28,,,,2014-12-23T04:30:27,true,1,,7,,PL,DE L'EGLISE,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,6.293562,48.875126,0.83,housenumber,7 Place de l’Eglise 54610 Létricourt,54313_0041_00007,G,7 PLACE DE L EGLISE,
827449331,00020,82744933100020,O,2019-10-25,,,,2021-02-23T17:46:19,true,1,,2,,RTE,DE NOMENY,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,47.99A,NAFRev2,N,6.287318,48.872778,0.82,housenumber,2 Route de Nomeny 54610 Létricourt,54313_0060_00002,G,2 ROUTE DE NOMENY,
828006429,00025,82800642900025,O,2021-11-15,,,4399CZ,2022-01-01T13:56:49,true,1,,14,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,ENTREPRISE MARTINEZ,43.99C,NAFRev2,N,6.293291,48.875915,0.94,housenumber,14 Rue du Haut Meix 54610 Létricourt,54313_0040_00014,G,14 RUE DU HAUT MEIX,
842615163,00016,84261516300016,O,2018-09-17,,,,2019-04-09T10:05:08,true,1,,24,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,90.02Z,NAFRev2,N,6.293013,48.876271,0.94,housenumber,24 Rue du Haut Meix 54610 Létricourt,54313_0040_00024,G,24 RUE DU HAUT MEIX,
843924721,00015,84392472100015,O,2018-11-07,,,,2018-11-17T03:43:07,true,1,,10,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,68.20B,NAFRev2,N,6.291739,48.875649,0.95,housenumber,10 Rue des Batignolles 54610 Létricourt,54313_0017_00010,G,10 RUE DES BATIGNOLLES,
852706316,00019,85270631600019,O,2019-07-22,,,,2019-08-13T08:11:16,true,1,,16,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,77.21Z,NAFRev2,N,6.296367,48.875999,0.94,housenumber,16 Rue des Ecoles 54610 Létricourt,54313_0021_00016,G,16 RUE DES ECOLES,
884282914,00016,88428291400016,O,2020-06-08,,,4322BA,2022-01-17T10:14:46,true,2,,16,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2021-11-22,A,SMARTCHAUFFAGE,,,,43.22B,NAFRev2,N,6.293241,48.875978,0.94,housenumber,16 Rue du Haut Meix 54610 Létricourt,54313_0040_00016,G,16 RUE DU HAUT MEIX,
888386794,00018,88838679400018,O,2020-07-03,,,,2020-09-01T09:22:04,true,1,,1,,RUE,DES ECOLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20B,NAFRev2,N,6.294233,48.875299,0.94,housenumber,1 Rue des Ecoles 54610 Létricourt,54313_0021_00001,G,1 RUE DES ECOLES,
891267494,00013,89126749400013,O,2020-12-01,,,,2020-11-23T12:06:24,true,1,,6,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LOR'AUDIT IT,70.22Z,NAFRev2,N,6.292291,48.875868,0.95,housenumber,6 Rue des Batignolles 54610 Létricourt,54313_0017_00006,G,6 RUE DES BATIGNOLLES,
907832679,00019,90783267900019,O,2021-11-16,,,,2022-12-31T08:37:37,true,3,,16,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-12-07,F,LS' ANCRE,,,LS' ANCRE,47.99A,NAFRev2,N,6.293241,48.875978,0.94,housenumber,16 Rue du Haut Meix 54610 Létricourt,54313_0040_00016,G,16 RUE DU HAUT MEIX,
908582117,00010,90858211700010,O,2021-12-13,,,,2021-12-28T10:30:06,true,1,,9,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,6.292597,48.876264,0.94,housenumber,9 Rue du Haut Meix 54610 Létricourt,54313_0040_00009,G,9 RUE DU HAUT MEIX,
921738704,00011,92173870400011,O,2022-12-01,,,,2022-12-21T08:57:28,true,2,,6,,RUE,DES BATIGNOLLES,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,AUDREY DEMANGE,86.90F,NAFRev2,N,6.292291,48.875868,0.95,housenumber,6 Rue des Batignolles 54610 Létricourt,54313_0017_00006,G,6 RUE DES BATIGNOLLES,
947722005,00016,94772200500016,O,2022-12-18,,,,2022-12-18T13:45:49,true,1,,12,,RUE,DU HAUT MEIX,54610,LETRICOURT,,,54313,,,,,,,,,,,,,,,,,,,2022-12-18,A,VRS PRODUCTION,,,VRS PRODUCTION,74.20Z,NAFRev2,N,6.293332,48.875864,0.94,housenumber,12 Rue du Haut Meix 54610 Létricourt,54313_0040_00012,G,12 RUE DU HAUT MEIX,
