siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703730,00011,21270373000011,O,1983-03-01,03,2019,,2021-10-27T08:07:33,true,3,,,,RUE,DE LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.498862,49.413042,0.93,street,Rue de la Lieure 27480 Lorleau,27373_0080,G,RUE DE LA LIEURE,
262704711,00015,26270471100015,O,1995-12-25,NN,,,2008-01-04T18:57:23,true,2,MAIRIE,,,RUE,DE LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.498862,49.413042,0.93,street,Rue de la Lieure 27480 Lorleau,27373_0080,G,RUE DE LA LIEURE,
313450405,00011,31345040500011,O,1900-01-01,,,,2007-01-18T09:12:59,true,3,,,,LD,LES BOIS DE VAUX,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,1.516026,49.420973,0.93,street,Les Bois de Vaux 27480 Lorleau,27373_B003,G,LES BOIS DE VAUX,
313603276,00046,31360327600046,O,1996-06-01,NN,,,2016-01-12T00:11:00,false,3,,4,,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.496849,49.411373,0.94,housenumber,4 Rue de la Lieure 27480 Lorleau,27373_0080_00004,G,4 RUE DE LA LIEURE,
313603276,00053,31360327600053,O,1996-12-31,NN,,,2021-02-23T10:40:13,true,3,,4,,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.496849,49.411373,0.94,housenumber,4 Rue de la Lieure 27480 Lorleau,27373_0080_00004,G,4 RUE DE LA LIEURE,
321937260,00016,32193726000016,O,,NN,,,,true,1,,,,,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,1.518808,49.432487,0.94,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
322802422,00012,32280242200012,O,1981-10-01,01,2019,,2021-10-27T08:23:02,true,4,,,,,BOIS DE VAUX,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,1.516026,49.420973,0.92,street,Les Bois de Vaux 27480 Lorleau,27373_B003,G,LES BOIS DE VAUX,
322863820,00021,32286382000021,O,2014-05-07,,,,2021-07-23T11:36:42,true,2,,15,B,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,1.499382,49.413775,0.86,housenumber,15bis Rue de la Lieure 27480 Lorleau,27373_0080_00015_bis,G,15BIS RUE DE LA LIEURE,
324250026,00014,32425002600014,O,1982-04-01,NN,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326875986,00019,32687598600019,O,1983-03-01,NN,,,2010-09-25T12:24:39,false,4,,,,,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,1.518808,49.432487,0.94,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
329741714,00011,32974171400011,O,1984-01-01,NN,,,2018-12-18T08:27:46,false,5,,,,,LA LANDE ASSELINE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,01.50Z,NAFRev2,O,1.509787,49.410985,0.92,street,Lieu Dit la Lande Asseline 27480 Lorleau,27373_B023,G,LIEU DIT LA LANDE ASSELINE,
335096590,00013,33509659000013,O,1986-04-01,NN,,4312AZ,2020-03-07T03:47:36,true,5,,,,,SAINT CREPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,LAURENT MARTIN,43.12A,NAFRev2,N,1.518808,49.432487,0.8,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
348067620,00032,34806762000032,O,2021-02-09,,,4520AA,2022-05-18T03:56:00,true,1,,15,B,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2021-02-09,A,S N T A,,,,45.20A,NAFRev2,O,1.499382,49.413775,0.86,housenumber,15bis Rue de la Lieure 27480 Lorleau,27373_0080_00015_bis,G,15BIS RUE DE LA LIEURE,
350200671,00013,35020067100013,O,1989-03-15,01,2019,,2021-10-27T08:00:43,true,3,,,,HAM,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.518808,49.432487,0.94,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
378087423,00026,37808742300026,O,1992-04-09,NN,,,2016-05-06T15:18:38,false,3,,,,HAM,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
398964924,00029,39896492400029,O,1994-09-19,NN,,,2006-10-28T02:37:53,false,4,,,,,CHATEAU DE ST CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.5C,NAFRev1,O,1.518808,49.432487,0.45,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
401774575,00047,40177457500047,O,2015-10-27,,,4332AA,2019-02-09T03:43:51,false,2,,8,,RTE,ST PAUL,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.32A,NAFRev2,N,1.486234,49.406336,0.67,housenumber,8 Route de Saint Paul 27480 Lorleau,27373_0120_00008,G,8 ROUTE DE SAINT PAUL,
402514707,00015,40251470700015,O,1995-10-01,NN,,,2019-12-04T10:15:11,true,4,,3,,RUE,ST CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,1.515484,49.431742,0.56,housenumber,3 Saint Crespin 27480 Lorleau,27373_b039_00003,G,3 SAINT CRESPIN,
404665432,00013,40466543200013,O,,NN,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665440,00016,40466544000016,O,1980-01-01,NN,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665457,00010,40466545700010,O,1991-12-31,NN,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404666091,00016,40466609100016,O,1991-12-31,NN,,,,false,4,,,,,LA LANDE ASSELINE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.509787,49.410985,0.92,street,Lieu Dit la Lande Asseline 27480 Lorleau,27373_B023,G,LIEU DIT LA LANDE ASSELINE,
407919646,00015,40791964600015,O,,NN,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919653,00011,40791965300011,O,1972-11-24,02,2019,,2021-10-27T08:31:40,true,4,HAM DE SAINT CRESPIN,3,,RUE,BERNARD BUFFET,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,O,1.516711,49.431154,0.94,housenumber,3 Rue Bernard Buffet 27480 Lorleau,27373_0033_00003,G,3 RUE BERNARD BUFFET,
408121333,00038,40812133300038,O,2012-03-17,,,,2012-08-21T04:55:50,false,2,,15,,RTE,DE LYONS,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.31Z,NAFRev2,N,1.479322,49.423175,0.82,housenumber,15 Route de Lyons 27480 Lorleau,27373_0100_00015,G,15 ROUTE DE LYONS,
408306041,00018,40830604100018,O,1996-07-01,,,,2011-07-13T15:48:33,false,4,LA LANDE SAINT OUEN,21,,RTE,DE LYONS,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,1.479291,49.421611,0.82,housenumber,21 Route de Lyons 27480 Lorleau,27373_0100_00021,G,21 ROUTE DE LYONS,
408306041,00026,40830604100026,O,1998-12-01,NN,,,2016-01-12T00:17:43,true,4,,21,,RTE,DE LYONS,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,1.479291,49.421611,0.82,housenumber,21 Route de Lyons 27480 Lorleau,27373_0100_00021,G,21 ROUTE DE LYONS,
411355001,00016,41135500100016,O,1997-01-01,NN,,,2012-07-28T15:25:32,true,4,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414406538,00010,41440653800010,O,1997-11-30,NN,,,,true,1,,23,,,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,1.519553,49.434249,0.94,housenumber,23 Saint Crespin 27480 Lorleau,27373_b039_00023,G,23 SAINT CRESPIN,
423956200,00012,42395620000012,O,1999-01-01,NN,,,2008-01-05T00:47:31,true,3,SAINT CRESPIN,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518808,49.432487,0.94,street,Saint Crespin 27480 Lorleau,27373_B039,D,SAINT CRESPIN,
424228153,00021,42422815300021,O,1999-07-27,NN,,,2007-05-16T05:16:41,true,3,,,,,CHATEAU DE ST CREPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.518808,49.432487,0.35,street,Saint Crespin 27480 Lorleau,27373_B039,G,SAINT CRESPIN,
430268847,00018,43026884700018,O,2000-01-03,NN,,,2008-01-05T01:50:41,true,3,,,,,LA LANDE ASSELINE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.509787,49.410985,0.92,street,Lieu Dit la Lande Asseline 27480 Lorleau,27373_B023,G,LIEU DIT LA LANDE ASSELINE,
441442092,00033,44144209200033,O,2007-07-01,,,,2008-01-04T21:19:53,false,1,,,,,HINTER SCHATTENGARTEN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
441982196,00012,44198219600012,O,2002-01-01,NN,,,2008-01-04T21:31:53,true,3,,23,,,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.519553,49.434249,0.94,housenumber,23 Saint Crespin 27480 Lorleau,27373_b039_00023,G,23 SAINT CRESPIN,
444908008,00014,44490800800014,O,2003-01-01,NN,,,2006-10-31T04:19:34,true,3,,31,,,SAINT CRESPIN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.52289,49.435572,0.94,housenumber,31 Saint Crespin 27480 Lorleau,27373_b039_00031,G,31 SAINT CRESPIN,
492772538,00020,49277253800020,O,2007-08-30,,,,2011-03-25T08:36:10,false,3,,18,,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.31Z,NAFRev2,N,1.505138,49.415517,0.94,housenumber,18 Rue de la Lieure 27480 Lorleau,27373_0080_00018,G,18 RUE DE LA LIEURE,
497530592,00011,49753059200011,O,2007-04-02,,,,2009-02-25T19:56:05,true,2,,4,,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,1.496849,49.411373,0.94,housenumber,4 Rue de la Lieure 27480 Lorleau,27373_0080_00004,G,4 RUE DE LA LIEURE,
517541801,00018,51754180100018,O,2009-10-19,,,,2014-05-23T07:44:31,false,2,,,,CHE,DE L'ETANG,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,47.99A,NAFRev2,N,1.512298,49.430658,0.44,street,Rue de la Chevre d’Or 27480 Lorleau,27373_0040,G,RUE DE LA CHEVRE D OR,
522003375,00014,52200337500014,O,2010-03-17,01,2019,,2021-10-27T08:29:28,true,1,,21,,RUE,DE LA LIEURE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2010-03-17,A,DOMAINE DE LORLEAU,,,,01.43Z,NAFRev2,N,1.502724,49.41467,0.94,housenumber,21 Rue de la Lieure 27480 Lorleau,27373_0080_00021,G,21 RUE DE LA LIEURE,
522206101,00019,52220610100019,O,2010-05-01,,,,2012-11-10T02:07:28,true,2,,2,,CHE,DES SOURCES,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,74.90A,NAFRev2,N,1.506089,49.415534,0.83,housenumber,2 Chemin des Sources 27480 Lorleau,27373_0180_00002,G,2 CHEMIN DES SOURCES,
534307095,00016,53430709500016,O,2011-06-01,,,,2018-12-20T19:35:29,true,2,,,,,LA LANDE SAINT OUEN,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,1.479406,49.422676,0.93,street,La Lande Saint Ouen 27480 Lorleau,27373_B024,G,LA LANDE SAINT OUEN,
537690257,00010,53769025700010,O,2011-07-29,,,,2011-11-07T13:50:43,true,1,,,,,FERME DU MONT AUX PRETRES,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,1.495203,49.416616,0.48,street,Le Mont au Prêtre 27480 Lorleau,27373_B031,G,LE MONT AU PRETRE,
538803800,00019,53880380000019,O,2011-12-15,,,,2012-11-10T03:45:13,true,1,,,,,33/35 RUE BERNARD BUFFET,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,47.99A,NAFRev2,N,1.518523,49.432533,0.8,street,Rue Bernard Buffet 27480 Lorleau,27373_0033,G,RUE BERNARD BUFFET,
683643340,00014,68364334000014,O,,,,,,true,1,,,,,,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
750343378,00014,75034337800014,O,2012-02-01,NN,,,2020-08-25T10:53:18,true,2,,21,,RTE,DE LYONS,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.479291,49.421611,0.82,housenumber,21 Route de Lyons 27480 Lorleau,27373_0100_00021,G,21 ROUTE DE LYONS,
780806469,00240,78080646900240,O,1994-08-10,NN,,,2006-11-25T22:12:48,false,3,,,,,EGLISE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3A,NAFRev1,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
788872315,00015,78887231500015,O,2012-10-08,,,,2015-06-02T05:11:09,false,2,,3,,,LA LANDE ASSELINE,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,70.22Z,NAFRev2,N,1.510012,49.410695,0.92,housenumber,3 Lieu Dit la Lande Asseline 27480 Lorleau,27373_b023_00003,G,3 LIEU DIT LA LANDE ASSELINE,
801941576,00010,80194157600010,O,2014-04-23,00,2019,,2021-10-27T09:09:07,true,1,,33,,RUE,BERNARD BUFFET,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,47.78C,NAFRev2,O,1.524511,49.434906,0.94,housenumber,33 Rue Bernard Buffet 27480 Lorleau,27373_0033_00033,G,33 RUE BERNARD BUFFET,
822319554,00017,82231955400017,O,2016-09-01,,,,2018-04-10T15:05:34,true,1,,9,,RUE,BERNARD BUFFET,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.517165,49.431803,0.94,housenumber,9 Rue Bernard Buffet 27480 Lorleau,27373_0033_00009,G,9 RUE BERNARD BUFFET,
828694083,00019,82869408300019,O,2017-02-01,,,,2017-03-30T11:11:29,true,1,,,,,COTE DE SAINT PAUL,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MV,46.63Z,NAFRev2,N,1.495999,49.411972,0.79,street,Route de Saint Paul 27480 Lorleau,27373_0120,G,ROUTE DE SAINT PAUL,
882644891,00013,88264489100013,O,2020-03-03,,,,2020-03-27T03:39:56,true,1,,3,,RUE,BERNARD BUFFET HAMEAU DE SAINT C,27480,LORLEAU,,,27373,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,64.20Z,NAFRev2,N,1.516711,49.431154,0.59,housenumber,3 Rue Bernard Buffet 27480 Lorleau,27373_0033_00003,G,3 RUE BERNARD BUFFET,
