id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735237,2023-01-14,000001,Vente,61000,5,,QUAI DES MOULINS,2070,58500,58079,Clamecy,58,,,58079000BL0096,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,391,3.51829,47.459017
2023-735237,2023-01-14,000001,Vente,61000,,,LA VILLE,B199,58500,58079,Clamecy,58,,,58079000BL0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2184,3.517901,47.458821
2023-735239,2023-01-13,000001,Vente,6000,2,,RUE DES 43 TIRAILLEURS,2700,58500,58079,Clamecy,58,,,58079000BH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,3.519128,47.462835
2023-735275,2023-01-19,000001,Vente,25000,18,,AV DE LA REPUBLIQUE,2770,58500,58079,Clamecy,58,,,58079000BO0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,74,3.520913,47.460481
2023-735308,2023-01-20,000001,Vente,178000,43,,CHE DE LA POSTAILLERIE,2501,58500,58079,Clamecy,58,,,58079000CA0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,895,3.516295,47.449
2023-735308,2023-01-20,000001,Vente,178000,43,,CHE DE LA POSTAILLERIE,2501,58500,58079,Clamecy,58,,,58079000CA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,3.516295,47.449
2023-735308,2023-01-20,000001,Vente,178000,43,,CHE DE LA POSTAILLERIE,2501,58500,58079,Clamecy,58,,,58079000CA0165,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1061,3.516295,47.449
2023-735308,2023-01-20,000001,Vente,178000,43,,CHE DE LA POSTAILLERIE,2501,58500,58079,Clamecy,58,,,58079000CA0165,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,895,3.516295,47.449
2023-735389,2023-01-21,000001,Vente,800000,9003,,ALL LOUIS BLERIOT,1792,58500,58079,Clamecy,58,,,58079000BC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13689,0,S,sols,,,15098,3.51986,47.469397
2023-735389,2023-01-21,000001,Vente,800000,,,ALL LOUIS BLERIOT,1792,58500,58079,Clamecy,58,,,58079000BC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4181,3.519898,47.468871
2023-735389,2023-01-21,000001,Vente,800000,,,ALL LOUIS BLERIOT,1792,58500,58079,Clamecy,58,,,58079000BC0027,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.519542,47.468973
2023-735479,2023-01-28,000001,Vente,4000,,,LES PRES BATARDS,B154,58500,58079,Clamecy,58,,,58079000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,6515,3.473234,47.450744
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2689,3.524055,47.453496
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2689,3.524055,47.453496
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2689,3.524055,47.453496
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4449,3.524055,47.453496
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,POTAG,Jardin potager,4449,3.524055,47.453496
2023-735545,2023-01-27,000001,Vente,117135,45,B,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4449,3.524055,47.453496
2023-735654,2023-02-01,000001,Vente,3500,,,VAUGORGES,B197,58500,58079,Clamecy,58,,,58079000BT0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,3.52958,47.45781
2023-735654,2023-02-01,000001,Vente,3500,9009,,CHE DE VAUGORGES,3460,58500,58079,Clamecy,58,,,58079000BT0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,765,3.52884,47.458008
2023-735657,2023-02-14,000001,Vente,63000,9001,A,CHE DE LA COTE D OR,0740,58500,58079,Clamecy,58,,,58079000CA0011,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,803,3.512748,47.452539
2023-735686,2023-02-14,000001,Vente,85000,3,,QUAI DU PERTHUIS,2210,58500,58079,Clamecy,58,,,58079000BN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.522721,47.459283
2023-735686,2023-02-14,000001,Vente,85000,3,,QUAI DU PERTHUIS,2210,58500,58079,Clamecy,58,,,58079000BN0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.522721,47.459283
2023-735686,2023-02-14,000001,Vente,85000,3,,QUAI DU PERTHUIS,2210,58500,58079,Clamecy,58,,,58079000BN0086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,694,3.522721,47.459283
2023-735921,2023-02-24,000001,Vente,35000,,,RLE DU CAPITAINE,0480,58500,58079,Clamecy,58,,,58079000CB0066,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.519744,47.457268
2023-735921,2023-02-24,000001,Vente,35000,6,,RLE DU CAPITAINE,0480,58500,58079,Clamecy,58,,,58079000CB0067,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,149,3.519704,47.457203
2023-735921,2023-02-24,000001,Vente,35000,6,,RLE DU CAPITAINE,0480,58500,58079,Clamecy,58,,,58079000CB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.519704,47.457203
2023-736016,2023-03-04,000001,Vente,43000,12,,QUAI DES MOULINS,2070,58500,58079,Clamecy,58,,,58079000BL0102,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,229,3.518572,47.458357
2023-736016,2023-03-04,000001,Vente,43000,,,LA VILLE,B199,58500,58079,Clamecy,58,,,58079000BL0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1474,3.517952,47.458481
2023-736068,2023-03-10,000001,Vente,185000,34,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000CB0117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,436,3.520581,47.456086
2023-736068,2023-03-10,000001,Vente,185000,34,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000CB0117,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1393,3.520581,47.456086
2023-736156,2023-03-17,000001,Vente,128000,2,,RUE DU MARCHE,1861,58500,58079,Clamecy,58,,,58079000BM0173,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519457,47.459618
2023-736156,2023-03-17,000001,Vente,128000,2,,RUE DU MARCHE,1861,58500,58079,Clamecy,58,,,58079000BM0173,,,6,,,,,,,,,,1,2,Appartement,120,5,,,,,,3.519457,47.459618
2023-736156,2023-03-17,000001,Vente,128000,2,,RUE DU MARCHE,1861,58500,58079,Clamecy,58,,,58079000BM0173,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519457,47.459618
2023-736156,2023-03-17,000001,Vente,128000,2,,RUE DU MARCHE,1861,58500,58079,Clamecy,58,,,58079000BM0173,,,8,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.519457,47.459618
2023-736290,2023-03-22,000001,Vente,30000,7,,RUE JULES RENARD,1730,58500,58079,Clamecy,58,,,58079000BO0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,112,3.5222,47.460479
2023-736290,2023-03-22,000001,Vente,30000,7,,RUE JULES RENARD,1730,58500,58079,Clamecy,58,,,58079000BO0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,112,3.5222,47.460479
2023-736291,2023-03-18,000001,Vente,18000,,,PRESSURES,B157,58500,58079,Clamecy,58,,,58079000CL0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,3.490689,47.447422
2023-736291,2023-03-18,000001,Vente,18000,3,,RUE DES MESANGES,1950,58500,58079,Clamecy,58,,,58079000CL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.490793,47.447517
2023-736291,2023-03-18,000001,Vente,18000,3,,RUE DES MESANGES,1950,58500,58079,Clamecy,58,,,58079000CL0021,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,40,3.490793,47.447517
2023-736487,2023-04-01,000001,Vente,8400,9001,,QUAI DES MOULINS,2070,58500,58079,Clamecy,58,,,58079000CC0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,420,3.518683,47.457783
2023-736487,2023-04-01,000001,Vente,8400,9001,,QUAI DES MOULINS,2070,58500,58079,Clamecy,58,,,58079000CC0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,420,3.518683,47.457783
2023-736535,2023-04-06,000001,Vente,20000,9016,A,LA GALETTE,B097,58500,58079,Clamecy,58,,,58079000CK0050,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,925,3.503796,47.454805
2023-736535,2023-04-06,000001,Vente,20000,9016,A,LA GALETTE,B097,58500,58079,Clamecy,58,,,58079000CK0050,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,925,3.503796,47.454805
2023-736535,2023-04-06,000001,Vente,20000,,,LA GALETTE,B097,58500,58079,Clamecy,58,,,58079000CK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2196,3.504224,47.455102
2023-736617,2023-04-11,000001,Vente,23000,18,B,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0113,,,4,,,,,,,,,,1,1,Maison,57,2,,,,,,3.516488,47.460344
2023-736778,2023-04-19,000001,Vente,16000,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0098,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.522053,47.461833
2023-736778,2023-04-19,000001,Vente,16000,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,93,3.522171,47.46188
2023-736778,2023-04-19,000001,Vente,16000,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,28,3.522127,47.461914
2023-736778,2023-04-19,000001,Vente,16000,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,26,3.522081,47.461915
2023-736904,2023-04-29,000001,Vente,15000,2,,RUE DES GRANGES,1320,58500,58079,Clamecy,58,,,58079000BI0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,90,3.516704,47.46058
2023-736904,2023-04-29,000001,Vente,15000,4,,RUE DES GRANGES,1320,58500,58079,Clamecy,58,,,58079000BI0093,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.516592,47.460619
2023-737093,2023-04-28,000001,Vente,59000,52,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.526773,47.463281
2023-737093,2023-04-28,000001,Vente,59000,52,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,827,3.526773,47.463281
2023-737151,2023-05-13,000001,Vente,90000,,,VAUGORGES,B197,58500,58079,Clamecy,58,,,58079000BT0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1015,3.529972,47.460162
2023-737151,2023-05-13,000001,Vente,90000,15,,CHE DE VAUGORGES,3460,58500,58079,Clamecy,58,,,58079000BT0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,605,3.528751,47.458546
2023-737151,2023-05-13,000001,Vente,90000,15,,CHE DE VAUGORGES,3460,58500,58079,Clamecy,58,,,58079000BT0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.528751,47.458546
2023-737151,2023-05-13,000001,Vente,90000,15,,CHE DE VAUGORGES,3460,58500,58079,Clamecy,58,,,58079000BT0032,,,,,,,,,,,,,0,,,,,S,sols,,,597,3.52887,47.458556
2023-737177,2023-05-19,000001,Vente,32000,42,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0133,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,117,3.51549,47.460498
2023-737200,2023-05-26,000001,Vente,28000,6,,PL DES TANNERIES,3150,58500,58079,Clamecy,58,,,58079000BK0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,3.516793,47.459822
2023-737331,2023-05-27,000001,Vente,10000,2,,RUE DE LA VOUTE,3670,58500,58079,Clamecy,58,,,58079000BM0165,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,33,3.519933,47.459621
2023-737344,2023-06-03,000001,Vente,57000,4,,RUE DU VIEUX CHATEAU,3610,58500,58079,Clamecy,58,,,58079000BL0123,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,28,3.518492,47.45962
2023-737344,2023-06-03,000001,Vente,57000,6,,RUE DU VIEUX CHATEAU,3610,58500,58079,Clamecy,58,,,58079000BL0124,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.518486,47.459659
2023-737465,2023-06-01,000001,Vente,78000,24,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0116,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,85,3.516257,47.460379
2023-737465,2023-06-01,000001,Vente,78000,24,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.516257,47.460379
2023-737465,2023-06-01,000001,Vente,78000,24,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.516257,47.460379
2023-737545,2023-06-09,000001,Vente,50000,8,,ALL BELLE PLANTE ET CORNELIUS,0260,58500,58079,Clamecy,58,,,58079000BW0056,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,706,3.533276,47.452654
2023-737569,2023-06-10,000001,Vente,1000,,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BY0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,867,3.524217,47.452425
2023-737609,2023-06-16,000002,Vente,46000,21,,RUE DE L ABREUVOIR,0050,58500,58079,Clamecy,58,,,58079000CB0136,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.519193,47.456537
2023-737701,2023-06-12,000001,Vente,428571.38,,,ROUTE D AUXERRE,B168,58500,58079,Clamecy,58,,,58079000BP0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,3.525708,47.46289
2023-737701,2023-06-12,000001,Vente,428571.38,,,PRE BAILLAND,B148,58500,58079,Clamecy,58,,,58079000BR0001,,,,,,,,,,,,,0,,,,,P,prés,,,17395,3.52579,47.464003
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0002,,,,,,,,,,,,,0,,,,,S,sols,,,2512,3.525517,47.46305
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13745,3.525517,47.46305
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0002,,,,,,,,,,,,,0,,,,,T,terres,,,2971,3.525517,47.46305
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1874,3.525812,47.46392
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1874,3.525812,47.46392
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0003,,,,,,,,,,,,,0,1,Maison,600,14,S,sols,,,1874,3.525812,47.46392
2023-737701,2023-06-12,000001,Vente,428571.38,27,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1874,3.525812,47.46392
2023-738040,2023-06-24,000001,Vente,85000,57,B,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0064,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,238,3.526451,47.457513
2023-738045,2023-06-24,000001,Vente,3000,,,LE PONT PICOT,B142,58500,58079,Clamecy,58,,,58079000BX0052,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.528536,47.451116
2023-738125,2023-07-04,000001,Vente,120000,22,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BP0172,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,388,3.525839,47.461959
2023-738125,2023-07-04,000001,Vente,120000,22,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BP0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.525839,47.461959
2023-738127,2023-07-05,000001,Vente,45000,1,,RUE DU 19 MARS 1962,0851,58500,58079,Clamecy,58,,,58079000CI0175,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,595,3.508362,47.450708
2023-738276,2023-07-18,000001,Vente,110000,37,,CHE DE LA COTE D OR,0740,58500,58079,Clamecy,58,,,58079000CA0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,593,3.512826,47.452668
2023-738276,2023-07-18,000001,Vente,110000,,,CHE DE LA COTE D OR,0740,58500,58079,Clamecy,58,,,58079000CA0013,,,,,,,,,,,,,0,,,,,T,terres,,,589,3.51312,47.452696
2023-738276,2023-07-18,000001,Vente,110000,,,CHE DE LA COTE D OR,0740,58500,58079,Clamecy,58,,,58079000CA0187,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.513033,47.452505
2023-738333,2023-07-21,000001,Vente,118000,36,,AV DE LA REPUBLIQUE,2770,58500,58079,Clamecy,58,,,58079000BO0158,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,317,3.520979,47.461732
2023-738333,2023-07-21,000001,Vente,118000,36,,AV DE LA REPUBLIQUE,2770,58500,58079,Clamecy,58,,,58079000BO0158,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,317,3.520979,47.461732
2023-738333,2023-07-21,000001,Vente,118000,36,,AV DE LA REPUBLIQUE,2770,58500,58079,Clamecy,58,,,58079000BO0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.520979,47.461732
2023-738356,2023-07-12,000001,Vente,1500,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0098,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.522053,47.461833
2023-738359,2023-07-20,000001,Vente,3500,5,,RUE DE L ABATTOIR,0030,58500,58079,Clamecy,58,,,58079000BO0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.522032,47.461924
2023-738367,2023-07-29,000001,Vente,149400,32,,AV DU GAL LECLERC,1230,58500,58079,Clamecy,58,,,58079000BE0006,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,297,3.520677,47.465201
2023-738367,2023-07-29,000001,Vente,149400,32,,AV DU GAL LECLERC,1230,58500,58079,Clamecy,58,,,58079000BE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.520677,47.465201
2023-738367,2023-07-29,000001,Vente,149400,32,,AV DU GAL LECLERC,1230,58500,58079,Clamecy,58,,,58079000BE0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.520677,47.465201
2023-738515,2023-07-28,000001,Vente,8000,,,CROIX PATEAUX,B077,58500,58079,Clamecy,58,,,58079000BR0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1136,3.528556,47.463198
2023-738515,2023-07-28,000001,Vente,8000,,,CROIX PATEAUX,B077,58500,58079,Clamecy,58,,,58079000BR0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,3.528925,47.463031
2023-738522,2023-07-26,000001,Vente,230000,9001,,LES TAILLEFERS,B184,58500,58079,Clamecy,58,,,58079000CA0063,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1011,3.514439,47.452173
2023-738522,2023-07-26,000001,Vente,230000,9001,,LES TAILLEFERS,B184,58500,58079,Clamecy,58,,,58079000CA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,3.514439,47.452173
2023-738522,2023-07-26,000001,Vente,230000,9001,,LES TAILLEFERS,B184,58500,58079,Clamecy,58,,,58079000CA0063,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1598,3.514439,47.452173
2023-738522,2023-07-26,000001,Vente,230000,9001,,LES TAILLEFERS,B184,58500,58079,Clamecy,58,,,58079000CA0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1598,3.514439,47.452173
2023-738522,2023-07-26,000001,Vente,230000,,,LES TAILLEFERS,B184,58500,58079,Clamecy,58,,,58079000CA0152,,,,,,,,,,,,,0,,,,,T,terres,,,1828,3.514878,47.452117
2023-738550,2023-07-28,000001,Vente,110000,,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0049,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.52662,47.456677
2023-738550,2023-07-28,000001,Vente,110000,58,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0050,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,637,3.526801,47.456793
2023-738550,2023-07-28,000001,Vente,110000,58,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,3.526801,47.456793
2023-738550,2023-07-28,000001,Vente,110000,58,B,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.526988,47.456951
2023-738550,2023-07-28,000001,Vente,110000,58,B,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.526988,47.456951
2023-738581,2023-07-29,000001,Vente,17639.7,,,LA COTE DU MOULIN,B069,58500,58079,Clamecy,58,,,58079000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,9448,3.472566,47.458
2023-738581,2023-07-29,000001,Vente,17639.7,,,LA COTE DU MOULIN,B069,58500,58079,Clamecy,58,,,58079000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,28346,3.472566,47.458
2023-738581,2023-07-29,000001,Vente,17639.7,,,LA COTE DU MOULIN,B069,58500,58079,Clamecy,58,,,58079000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,15754,3.47221,47.456885
2023-738581,2023-07-29,000001,Vente,17639.7,,,LA COTE DU MOULIN,B069,58500,58079,Clamecy,58,,,58079000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,5251,3.47221,47.456885
2023-738584,2023-07-29,000001,Vente,91500,17,,RUE MARIE DAVY,1900,58500,58079,Clamecy,58,,,58079000BO0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,52,3.521602,47.459989
2023-738621,2023-07-19,000001,Vente,70000,31,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0179,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,81,3.515608,47.459013
2023-738621,2023-07-19,000001,Vente,70000,31,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.515608,47.459013
2023-738621,2023-07-19,000001,Vente,70000,31,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0179,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,81,3.515608,47.459013
2023-738621,2023-07-19,000001,Vente,70000,31,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.515608,47.459013
2023-738623,2023-07-27,000001,Vente,510000,9,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0149,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,347,3.524751,47.459343
2023-738623,2023-07-27,000001,Vente,510000,9,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0149,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,347,3.524751,47.459343
2023-738623,2023-07-27,000001,Vente,510000,9,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.524751,47.459343
2023-738623,2023-07-27,000001,Vente,510000,9,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.524751,47.459343
2023-738623,2023-07-27,000001,Vente,510000,9,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0150,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.524531,47.459326
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,2652,3.524753,47.459677
2023-738623,2023-07-27,000001,Vente,510000,3,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0153,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.524399,47.459493
2023-738681,2023-08-05,000001,Vente,100000,9069,,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0112,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,897,3.508814,47.449082
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.522206,47.462479
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.522206,47.462479
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.522206,47.462479
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,526,3.522206,47.462479
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,526,3.522206,47.462479
2023-738865,2023-08-31,000001,Vente,120000,15,,PL DE L ABATTOIR,0020,58500,58079,Clamecy,58,,,58079000BO0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,526,3.522206,47.462479