siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705305,00010,21270530500010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,LA METAIRIE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.468362,48.920305,0.72,street,Métairie 27390 Saint-Denis-d'Augerons,27530_u34rs7,G,METAIRIE,
262707060,00014,26270706000014,O,1995-12-25,,,,2016-11-20T14:03:33,true,3,MAIRIE,,,,LA METAIRIE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.468362,48.920305,0.72,street,Métairie 27390 Saint-Denis-d'Augerons,27530_u34rs7,G,METAIRIE,
305321028,00014,30532102800014,O,,,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
310705785,00015,31070578500015,O,,,,,,true,1,,,,,LA BLARRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.459828,48.90405,0.93,street,La Blarre 27390 Saint-Denis-d'Augerons,27530_gqgxsg,G,LA BLARRE,
318803921,00010,31880392100010,O,1980-01-01,NN,,3312ZA,2017-01-25T09:04:38,true,4,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
323151951,00015,32315195100015,O,,,,,,true,1,,,,,MANOIR DU BOIS DES LONDES,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
326274248,00011,32627424800011,O,1983-01-01,NN,,,2007-01-18T09:17:05,true,4,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328324967,00012,32832496700012,O,1980-10-01,NN,,,,true,1,,,,,LE BOULAY,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.1E,NAF1993,N,0.474373,48.911733,0.94,street,Le Boulay 27390 Saint-Denis-d'Augerons,27530_tmff1s,G,LE BOULAY,
339942609,00019,33994260900019,O,,NN,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
342174299,00012,34217429900012,O,1987-08-20,NN,,,2011-05-26T07:46:15,true,5,LE VILLAGE,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,0.472438,48.924982,0.93,street,Le Village 27390 Saint-Denis-d'Augerons,27530_yn6yf6,D,LE VILLAGE,
384099552,00018,38409955200018,O,1984-10-24,NN,,,2017-05-04T02:46:47,true,5,,,,,LES BUISSONS,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.467203,48.91021,0.7,street,Le Buisson 27390 Saint-Denis-d'Augerons,27530_6k2ifm,G,LE BUISSON,
387828023,00045,38782802300045,O,2009-06-19,NN,,,2021-02-23T11:13:50,true,2,,,,,LA BLARRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,68.32B,NAFRev2,O,0.459828,48.90405,0.93,street,La Blarre 27390 Saint-Denis-d'Augerons,27530_gqgxsg,G,LA BLARRE,
389266131,00017,38926613100017,O,1986-06-01,NN,,,2010-01-17T05:38:19,true,4,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390147064,00013,39014706400013,O,,NN,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390186104,00019,39018610400019,O,1969-10-01,NN,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390962447,00012,39096244700012,O,,NN,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393413216,00010,39341321600010,O,1993-12-02,NN,,,2008-01-05T00:15:48,true,4,DOMAINE DE ST DENIS,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.465636,48.911303,0.63,street,Route de St Laurent 27390 Saint-Denis-d'Augerons,27530_secl05,D,ROUTE DE ST LAURENT,
393783972,00010,39378397200010,O,1994-01-01,NN,,,2020-08-25T10:28:31,true,3,,,,,LE LONG PRES,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.463241,48.91228,0.8,street,Le Long Pre 27390 Saint-Denis-d'Augerons,27530_B016,G,LE LONG PRE,
395123128,00013,39512312800013,O,1993-03-01,NN,,,,true,3,,,,,LE LONG PRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,0.463241,48.91228,0.93,street,Le Long Pre 27390 Saint-Denis-d'Augerons,27530_B016,G,LE LONG PRE,
399548700,00018,39954870000018,O,1994-12-22,NN,,,2013-05-22T03:45:21,true,4,,,,,DOMAINE DE SAINT DENIS,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.465636,48.911303,0.66,street,Route de St Laurent 27390 Saint-Denis-d'Augerons,27530_secl05,G,ROUTE DE ST LAURENT,
413355470,00027,41335547000027,O,2009-06-19,,,,2009-07-06T11:38:01,true,1,,,,,LA BLARRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,0.459828,48.90405,0.93,street,La Blarre 27390 Saint-Denis-d'Augerons,27530_gqgxsg,G,LA BLARRE,
418013876,00010,41801387600010,O,1998-03-01,01,2020,,2022-08-29T09:32:12,true,3,,1483,,RTE,DE SAINT LAURENT,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.466219,48.909606,0.84,housenumber,1483 Route de St Laurent 27390 Saint-Denis-d'Augerons,27530_secl05_01483,G,1483 ROUTE DE ST LAURENT,
418368510,00040,41836851000040,O,2011-10-03,,,,2021-02-23T11:39:01,true,1,,,,,LE BOULAY,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,62.02A,NAFRev2,N,0.474373,48.911733,0.94,street,Le Boulay 27390 Saint-Denis-d'Augerons,27530_tmff1s,G,LE BOULAY,
418480851,00017,41848085100017,O,1998-01-01,,,,,true,1,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423425842,00014,42342584200014,O,1999-07-01,NN,,,2008-11-08T01:43:44,false,3,,,,,LE HAUT GUIEL,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8B,NAFRev1,N,0.458738,48.905166,0.4,street,Chemin du Guiel 27390 Saint-Denis-d'Augerons,27530_0o7zgx,G,CHEMIN DU GUIEL,
423425842,00022,42342584200022,O,1986-07-17,NN,,,2021-02-23T11:45:21,true,3,,,,,LE HAUT GUIEL,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.458738,48.905166,0.4,street,Chemin du Guiel 27390 Saint-Denis-d'Augerons,27530_0o7zgx,G,CHEMIN DU GUIEL,
427841259,00018,42784125900018,O,1976-01-01,NN,,,2017-02-05T03:34:26,false,4,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435229455,00058,43522945500058,O,2020-11-13,,,,2022-06-27T10:48:10,false,2,,,,CHE,DU BOIS POTEL,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,68.31Z,NAFRev2,N,0.479031,48.930667,0.83,street,Chemin du Bois Potel 27390 Saint-Denis-d'Augerons,27530_roitjm,G,CHEMIN DU BOIS POTEL,
438918039,00019,43891803900019,O,2001-09-01,NN,,,2008-01-04T20:22:47,true,3,,,,,DOMAINE DE SAINT DENIS,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.465636,48.911303,0.66,street,Route de St Laurent 27390 Saint-Denis-d'Augerons,27530_secl05,G,ROUTE DE ST LAURENT,
441535044,00016,44153504400016,O,2002-01-01,,,,2006-11-25T17:51:51,true,3,,,,,LE LONG PRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.5A,NAFRev1,O,0.463241,48.91228,0.93,street,Le Long Pre 27390 Saint-Denis-d'Augerons,27530_B016,G,LE LONG PRE,
511406423,00018,51140642300018,O,2009-03-01,,,,2016-07-21T03:59:37,true,2,,,,,LIEUDIT LES BLARRES,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.32A,NAFRev2,N,0.459828,48.90405,0.52,street,La Blarre 27390 Saint-Denis-d'Augerons,27530_gqgxsg,G,LA BLARRE,
517507166,00018,51750716600018,O,2009-10-14,NN,,,2022-06-04T13:00:07,true,1,LE VILLAGE,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,01.42Z,NAFRev2,O,0.472438,48.924982,0.93,street,Le Village 27390 Saint-Denis-d'Augerons,27530_yn6yf6,D,LE VILLAGE,
518849179,00016,51884917900016,O,2009-12-01,NN,,,2016-04-26T03:54:53,true,1,LE LONG PRE,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,0.463241,48.91228,0.93,street,Le Long Pre 27390 Saint-Denis-d'Augerons,27530_B016,D,LE LONG PRE,
529808388,00019,52980838800019,O,2011-01-21,,,,2012-11-06T04:30:13,true,1,LE VILLAGE,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,01.11Z,NAFRev2,N,0.472438,48.924982,0.93,street,Le Village 27390 Saint-Denis-d'Augerons,27530_yn6yf6,D,LE VILLAGE,
535162879,00014,53516287900014,O,2011-10-01,,,,2014-03-27T08:33:43,true,1,,,,,LE LONG PRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,82.30Z,NAFRev2,N,0.463241,48.91228,0.93,street,Le Long Pre 27390 Saint-Denis-d'Augerons,27530_B016,G,LE LONG PRE,
538934407,00015,53893440700015,O,2012-01-01,NN,,,2018-09-29T13:03:44,true,1,DOMAINE DE SAINT DENIS,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2012-01-01,A,DOMAINE DE SAINT DENIS,,,,01.43Z,NAFRev2,O,0.465636,48.911303,0.66,street,Route de St Laurent 27390 Saint-Denis-d'Augerons,27530_secl05,D,ROUTE DE ST LAURENT,
567220132,00029,56722013200029,O,,,,,,true,1,,,,,LA BLARRE,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.459828,48.90405,0.93,street,La Blarre 27390 Saint-Denis-d'Augerons,27530_gqgxsg,G,LA BLARRE,
775701097,01508,77570109701508,O,2000-12-01,01,2020,,2022-08-29T09:44:41,false,3,,,,,LA MARE AUX JONCS,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.479979,48.929849,0.93,street,La Mare aux Joncs 27390 Saint-Denis-d'Augerons,27530_B017,G,LA MARE AUX JONCS,
780841870,00014,78084187000014,O,1900-01-01,,,,2007-01-18T09:46:56,true,3,,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
802334243,00010,80233424300010,O,2014-04-01,NN,,,2017-05-04T10:05:21,true,2,,,,LD,LES BRUYERES,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,41.20A,NAFRev2,O,0.47644,48.930644,0.93,street,Les Bruyeres 27390 Saint-Denis-d'Augerons,27530_lbskis,G,LES BRUYERES,
811269836,00011,81126983600011,O,2015-05-01,,,,2016-12-01T08:41:43,true,2,LE BOIS POTEL LES BRUYERES,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.99Z,NAFRev2,N,0.47644,48.930644,0.52,street,Les Bruyeres 27390 Saint-Denis-d'Augerons,27530_lbskis,D,LES BRUYERES,
850229386,00014,85022938600014,O,2019-04-19,,,,2019-04-24T03:59:27,true,1,LES BRUYERES,,,,,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,01.49Z,NAFRev2,N,0.47644,48.930644,0.93,street,Les Bruyeres 27390 Saint-Denis-d'Augerons,27530_lbskis,D,LES BRUYERES,
879869857,00018,87986985700018,O,2019-12-10,,,4322AZ,2020-08-21T03:40:31,true,2,,,,,LES BRUYERES,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.22A,NAFRev2,O,0.47644,48.930644,0.93,street,Les Bruyeres 27390 Saint-Denis-d'Augerons,27530_lbskis,G,LES BRUYERES,
912897196,00016,91289719600016,O,2022-04-15,,,,2022-04-27T11:22:40,true,1,,137,,RTE,DE MONTREUIL,27390,SAINT DENIS D'AUGERONS,,,27530,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.11Z,NAFRev2,N,0.470563,48.920895,0.85,housenumber,137 Route de Montreuil 27390 Saint-Denis-d'Augerons,27530_uji1wp_00137,G,137 ROUTE DE MONTREUIL,
