id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425710,2021-01-08,000001,Vente,3500,,,VIGNA LONGA,B279,20140,2A284,Sollacaro,2A,,,2A2840000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,4519,8.913776,41.749704
2021-425757,2021-01-25,000002,Vente,80,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,210,8.861632,41.732026
2021-426172,2021-02-18,000001,Vente,3912.6,,,POGGIO,B195,20140,2A284,Sollacaro,2A,,,2A2840000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,6521,8.903912,41.744698
2021-426220,2021-02-05,000002,Echange,11960,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0653,,,,,,,,,,,,,0,,,,,T,terres,,,299,8.861362,41.731721
2021-426220,2021-02-05,000003,Echange,11960,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,299,8.860992,41.731793
2021-426658,2021-03-30,000001,Vente,1300,,,SAPARELLA,B227,20140,2A284,Sollacaro,2A,,,2A2840000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,10455,8.868047,41.729021
2021-426868,2021-04-13,000001,Vente,3650,,,FONTANELLA,B112,20140,2A284,Sollacaro,2A,,,2A2840000B0047,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10893,8.898734,41.752817
2021-426868,2021-04-13,000001,Vente,3650,,,ARGIACOMO,B014,20140,2A284,Sollacaro,2A,,,2A2840000B0048,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11488,8.89919,41.754042
2021-426950,2021-04-20,000001,Vente,140000,,,RONDINAJA,B215,20140,2A284,Sollacaro,2A,,,2A2840000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,11043,8.880186,41.759205
2021-426950,2021-04-20,000001,Vente,140000,,,RONDINAJA,B215,20140,2A284,Sollacaro,2A,,,2A2840000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1978,8.878822,41.760234
2021-426950,2021-04-20,000001,Vente,140000,,,RONDINAJA,B215,20140,2A284,Sollacaro,2A,,,2A2840000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,106,8.878465,41.760631
2021-427956,2021-07-19,000001,Vente,77000,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,210,8.861632,41.732026
2021-427956,2021-07-19,000001,Vente,77000,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0645,,,,,,,,,,,,,0,,,,,T,terres,,,2203,8.862357,41.731907
2021-428248,2021-07-26,000001,Vente,120000,5054,,PALAZZO,B165,20140,2A284,Sollacaro,2A,,,2A2840000C0606,,,2,45.02,8,,9,,,,,,3,3,Dépendance,,0,,,,,,8.913203,41.744603
2021-428248,2021-07-26,000001,Vente,120000,5054,,PALAZZO,B165,20140,2A284,Sollacaro,2A,,,2A2840000C0606,,,2,45.02,8,,9,,,,,,3,3,Dépendance,,0,,,,,,8.913203,41.744603
2021-428248,2021-07-26,000001,Vente,120000,5054,,PALAZZO,B165,20140,2A284,Sollacaro,2A,,,2A2840000C0606,,,2,45.02,8,,9,,,,,,3,3,Dépendance,,0,,,,,,8.913203,41.744603
2021-428267,2021-07-22,000001,Vente,185000,,,FARELLACCI,B096,20140,2A284,Sollacaro,2A,,,2A2840000C0091,,,,,,,,,,,,,0,,,,,S,sols,,,92,8.911095,41.746826
2021-428267,2021-07-22,000001,Vente,185000,5024,,FARELLACCI,B096,20140,2A284,Sollacaro,2A,,,2A2840000C0092,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,170,8.91116,41.746913
2021-428290,2021-07-20,000001,Vente,35000,,,CARBONI,B053,20140,2A284,Sollacaro,2A,,,2A2840000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,2916,8.864368,41.734464
2021-428290,2021-07-20,000001,Vente,35000,,,CARBONI,B053,20140,2A284,Sollacaro,2A,,,2A2840000E0625,,,,,,,,,,,,,0,,,,,T,terres,,,7320,8.864368,41.733427
2021-428457,2021-07-27,000001,Vente,140000,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,299,8.860992,41.731793
2021-428457,2021-07-27,000001,Vente,140000,,,PASTINELLA,B172,20140,2A284,Sollacaro,2A,,,2A2840000E0654,,,,,,,,,,,,,0,,,,,T,terres,,,3701,8.861282,41.731408
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D0254,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,852,8.895625,41.742585
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D0255,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,902,8.895505,41.742028
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D0256,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1267,8.895115,41.741852
2021-428648,2021-08-27,000001,Vente,54371,,,SANTO COSIMO,B223,20140,2A284,Sollacaro,2A,,,2A2840000D0261,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,992,8.893733,41.741129
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D1032,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5993,8.894269,41.741634
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D1034,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,563,8.894447,41.741623
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D1036,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,14125,8.895047,41.742223
2021-428648,2021-08-27,000001,Vente,54371,,,GIOVICA,B118,20140,2A284,Sollacaro,2A,,,2A2840000D1039,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1197,8.894098,41.742299
2021-429175,2021-09-30,000001,Vente,39830.5,,,PANCHERACCIO,B166,20140,2A284,Sollacaro,2A,,,2A2840000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,1591,8.920435,41.74879
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0116,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2566,8.889824,41.748284
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,920,8.890006,41.748578
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,4248,8.88946,41.748532
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0120,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,661,8.888947,41.748799
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,25,8.889033,41.748944
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0122,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,461,8.889208,41.749176
2021-429231,2021-09-20,000001,Vente,2500,,,PAZZERA,B175,20140,2A284,Sollacaro,2A,,,2A2840000D0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,8.88931,41.749133
2021-429269,2021-10-12,000001,Vente,95000,,,FILETTA,B103,20140,2A284,Sollacaro,2A,,,2A2840000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,6,8.916445,41.746943
2021-429659,2021-11-04,000001,Vente,2000,,,RONDINAJA,B215,20140,2A284,Sollacaro,2A,,,2A2840000A0335,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,677,8.878232,41.756654
2021-430211,2021-12-14,000001,Vente,248250,5311,,CHIASSI,B065,20140,2A284,Sollacaro,2A,,,2A2840000B0618,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1514,8.914383,41.747249
2021-430217,2021-12-21,000001,Vente,210000,5108,,MEZZO INSU,B140,20140,2A284,Sollacaro,2A,,,2A2840000C0226,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,259,8.913479,41.743691
2021-430297,2021-12-21,000002,Vente,170000,5234,,FILITOSA,B105,20140,2A284,Sollacaro,2A,,,2A2840000E0057,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,605,8.868159,41.744685
2021-430297,2021-12-21,000002,Vente,170000,,,FILITOSA,B105,20140,2A284,Sollacaro,2A,,,2A2840000E0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2416,8.868356,41.744397
2021-430297,2021-12-21,000002,Vente,170000,,,STRACCIO VECCHIO,B241,20140,2A284,Sollacaro,2A,,,2A2840000E0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,667,8.867641,41.743907
2021-430297,2021-12-21,000002,Vente,170000,,,STRACCIO VECCHIO,B241,20140,2A284,Sollacaro,2A,,,2A2840000E0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2000,8.866659,41.744248
2021-430297,2021-12-21,000002,Vente,170000,,,STRACCIO VECCHIO,B241,20140,2A284,Sollacaro,2A,,,2A2840000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,39336,8.867278,41.743198
2021-430297,2021-12-21,000002,Vente,170000,,,VARARECCIO,B276,20140,2A284,Sollacaro,2A,,,2A2840000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12950,8.866123,41.742013
2021-430297,2021-12-21,000002,Vente,170000,,,VARARECCIO,B276,20140,2A284,Sollacaro,2A,,,2A2840000E0065,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,24763,8.866571,41.740646
2021-430297,2021-12-21,000002,Vente,170000,,,VARARECCIO,B276,20140,2A284,Sollacaro,2A,,,2A2840000E0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,8.866386,41.74049
2021-430297,2021-12-21,000002,Vente,170000,,,VARARECCIO,B276,20140,2A284,Sollacaro,2A,,,2A2840000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,11539,8.86543,41.740812
2021-430297,2021-12-21,000002,Vente,170000,,,FILITOSA,B105,20140,2A284,Sollacaro,2A,,,2A2840000E0636,,,,,,,,,,,,,0,,,,,T,terres,,,4017,8.868284,41.744523
2021-430308,2021-12-21,000002,Vente,80000,,,TAPPA,B248,20140,2A284,Sollacaro,2A,,,2A2840000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,1773,8.868896,41.75069
