siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804431,00018,21080443100018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DE L'EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.226499,49.594431,0.76,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
210804431,00026,21080443100026,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,RUE,DE L'EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.226499,49.594431,0.76,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
210804431,00034,21080443100034,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,RUE,DE L'EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.226499,49.594431,0.76,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
260804406,00015,26080440600015,O,1983-03-01,NN,,,2010-06-26T03:03:54,true,3,MAIRIE,,,RUE,DE L'EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.226499,49.594431,0.76,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
270800279,00019,27080027900019,O,,,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800287,00012,27080028700012,O,,,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800499,00011,29080049900011,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,90.12,NAP,N,,,0,,,,,,
290802545,00019,29080254500019,O,1990-09-18,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE L'EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.226499,49.594431,0.76,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
302754007,00011,30275400700011,O,1900-01-01,NN,,,,true,4,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306397647,00018,30639764700018,O,,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
329393086,00015,32939308600015,O,1984-03-20,NN,,,2022-10-11T03:45:42,true,4,,22,,RTE,DE MALANDRY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,01.50Z,NAFRev2,N,5.213823,49.590054,0.85,housenumber,22 Route de Malandry 08370 Villy,08485_0125_00022,G,22 ROUTE DE MALANDRY,
333513877,00014,33351387700014,O,,NN,,,2007-01-18T09:20:55,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333529881,00026,33352988100026,O,1985-09-27,NN,,,,false,3,,,,,CHEZ MR RONSAIN,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
333604403,00027,33360440300027,O,2001-01-10,,,,2021-03-09T17:15:01,false,6,,,,PL,DE L EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,43.22B,NAFRev2,N,5.226499,49.594431,0.75,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
333604403,00035,33360440300035,O,2021-02-03,,,,2021-04-03T11:07:47,true,1,,3,,RUE,DU LAVOIR,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-02-03,A,AB CHAUFFAGE,,,AB CHAUFFAGE,43.22B,NAFRev2,N,5.227573,49.593669,0.94,housenumber,3 Rue du Lavoir 08370 Villy,08485_0105_00003,G,3 RUE DU LAVOIR,
333775112,00019,33377511200019,O,1985-10-01,NN,,,2016-10-07T03:58:15,true,4,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
333787935,00019,33378793500019,O,1985-10-01,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343924510,00013,34392451000013,O,1988-01-01,NN,,,2008-01-04T22:21:51,true,3,,,,RTE,DE SAILLY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.222934,49.592189,0.61,street,Route de la Ferte 08370 Villy,08485_0067,G,ROUTE DE LA FERTE,
343924510,00021,34392451000021,O,1996-09-01,NN,,,,false,3,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
348890682,00019,34889068200019,O,1988-12-14,NN,,,2018-01-05T04:17:16,true,3,FERME DE PRESLES,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,D,CHEMIN DE PRESLES,
349033720,00013,34903372000013,O,1979-07-01,NN,,,2008-01-04T22:59:01,true,3,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379165061,00019,37916506100019,O,,,,,,true,1,,,,,FERME DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.2A,NAF1993,N,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,G,CHEMIN DE PRESLES,
380765891,00011,38076589100011,O,,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381075357,00016,38107535700016,O,1990-06-01,01,2020,,2022-08-29T09:08:15,true,4,FERME DE PRESLES,,,,FERME DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,G,CHEMIN DE PRESLES,
388499113,00016,38849911300016,O,1992-02-01,NN,,,2020-09-08T19:36:34,true,5,CHEZ MR & MME DEBOUT-PIERR,,,,LIEUDIT MICHAMPS,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389472432,00019,38947243200019,O,1981-10-01,NN,,,2016-10-07T09:28:19,true,4,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389472960,00019,38947296000019,O,,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389486036,00012,38948603600012,O,,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391404373,00014,39140437300014,O,1993-03-20,NN,,,2012-02-28T09:11:22,false,4,,,,,CHEZ MR BRICAU MARC,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391587060,00016,39158706000016,O,1993-06-25,NN,,,2019-01-04T19:33:39,true,3,,,,RTE,DE MALANDRY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.219596,49.592271,0.83,street,Route de Malandry 08370 Villy,08485_0125,G,ROUTE DE MALANDRY,
392676722,00011,39267672200011,O,1993-09-01,NN,,,,true,1,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403716806,00019,40371680600019,O,1995-11-29,NN,,,2008-01-04T20:27:46,true,3,,,,,MAIRIE DE VILLY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.226499,49.594431,0.59,street,Impasse de l’Eglise 08370 Villy,08485_0065,G,IMPASSE DE L EGLISE,
404436891,00018,40443689100018,O,1996-01-01,NN,,,2014-06-14T03:46:14,false,4,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408723294,00018,40872329400018,O,1996-08-12,NN,,,,false,4,,,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,5.222934,49.592189,0.87,street,Route de la Ferte 08370 Villy,08485_0067,G,ROUTE DE LA FERTE,
413310251,00017,41331025100017,O,1996-07-01,NN,,,2008-01-04T22:31:42,true,3,CHEZ M. MARC BRICAU,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413821257,00016,41382125700016,O,1997-10-01,NN,,,2011-11-28T11:42:43,true,4,,,,,MME NOELLE DEBOUT,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.51A,NAFRev2,N,,,0,,,,,,
414953364,00018,41495336400018,O,1998-01-01,NN,,,2006-11-25T15:49:30,false,3,,49,,,LE VILLAGE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,5.219307,49.592515,0.49,street,Le Chaud Four 08370 Villy,08485_B010,G,LE CHAUD FOUR,
414953364,00042,41495336400042,O,2006-03-01,NN,,,2022-01-29T03:45:50,true,4,,5,,CHE,DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,71.12B,NAFRev2,N,5.213012,49.595105,0.83,housenumber,5 Chemin de Presles 08370 Villy,08485_0144_00005,G,5 CHEMIN DE PRESLES,
418227336,00017,41822733600017,O,1998-07-01,NN,,,,false,4,MR LEMAIRE,,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,5.222934,49.592189,0.87,street,Route de la Ferte 08370 Villy,08485_0067,G,ROUTE DE LA FERTE,
418759627,00015,41875962700015,O,1998-01-01,NN,,,2020-04-03T07:49:41,false,4,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423425024,00019,42342502400019,O,1999-06-24,NN,,,,false,4,,,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,5.222934,49.592189,0.87,street,Route de la Ferte 08370 Villy,08485_0067,G,ROUTE DE LA FERTE,
431161967,00010,43116196700010,O,1991-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479899858,00019,47989985800019,O,2004-12-01,NN,,,2008-11-08T02:46:08,false,3,,,,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.8M,NAFRev1,O,5.219809,49.593671,0.81,street,Route de Blagny 08370 Villy,08485_0025,G,ROUTE DE BLAGNY,
479899858,00027,47989985800027,O,2005-12-01,NN,,,2014-07-08T02:57:45,true,3,,3,,CHE,DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,46.69B,NAFRev2,O,5.213012,49.595105,0.83,housenumber,3 Chemin de Presles 08370 Villy,08485_0144_00003,G,3 CHEMIN DE PRESLES,
484717699,00025,48471769900025,O,2006-06-19,,,,2019-11-07T03:36:31,true,3,,3,,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-10-15,F,L' ASSIDOMI,,,,95.11Z,NAFRev2,N,5.220512,49.593365,0.83,housenumber,3 Route de Blagny 08370 Villy,08485_0025_00003,G,3 ROUTE DE BLAGNY,
494979487,00019,49497948700019,O,2007-03-19,,,,2012-06-29T04:32:26,true,3,,8,,RUE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,5.218628,49.59428,0.77,housenumber,8 Route de Blagny 08370 Villy,08485_0025_00008,G,8 ROUTE DE BLAGNY,
503617847,00010,50361784700010,O,2008-03-01,01,2020,,2023-02-01T15:56:38,true,3,,8,,RUE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,01.50Z,NAFRev2,O,5.218628,49.59428,0.77,housenumber,8 Route de Blagny 08370 Villy,08485_0025_00008,G,8 ROUTE DE BLAGNY,
511891814,00010,51189181400010,O,2009-05-15,,,,2009-04-20T10:58:15,true,1,,7,,RUE,HAUTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,66.22Z,NAFRev2,N,5.222795,49.593591,0.94,housenumber,7 Rue Haute 08370 Villy,08485_0095_00007,G,7 RUE HAUTE,
513403303,00011,51340330300011,O,2009-07-01,,,,2012-11-27T08:41:16,true,2,,5,,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.20Z,NAFRev2,N,5.220004,49.593508,0.83,housenumber,5 Route de Blagny 08370 Villy,08485_0025_00005,G,5 ROUTE DE BLAGNY,
519750731,00027,51975073100027,O,2019-09-17,,,4332AA,2021-02-23T15:32:26,true,1,,5,,IMP,DE L EGLISE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,CONCEPT MENUISERIE,43.32A,NAFRev2,N,5.226454,49.594348,0.84,housenumber,5 Impasse de l’Eglise 08370 Villy,08485_0065_00005,G,5 IMPASSE DE L EGLISE,
522966894,00019,52296689400019,O,2010-05-01,,,,2022-10-07T09:17:14,true,2,,2,,RUE,BASSE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,O,5.225233,49.593691,0.94,housenumber,2 Rue Basse 08370 Villy,08485_0020_00002,G,2 RUE BASSE,
523363778,00011,52336377800011,O,2010-06-28,,,,2018-11-23T19:35:17,false,3,,3,,PL,ST MARTIN,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,45.20A,NAFRev2,O,5.226774,49.593696,0.7,housenumber,3 Place Saint Martin 08370 Villy,08485_0170_00003,G,3 PLACE SAINT MARTIN,
527516363,00019,52751636300019,O,2010-10-04,,,,2022-03-28T09:30:26,true,1,,1,,RUE,DU LAVOIR,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,45.20A,NAFRev2,N,5.22752,49.593543,0.94,housenumber,1 Rue du Lavoir 08370 Villy,08485_0105_00001,G,1 RUE DU LAVOIR,
533760955,00013,53376095500013,O,1967-02-08,NN,,,2021-10-27T08:41:46,false,3,MAIRIE,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
804590099,00029,80459009900029,O,2020-10-01,,,8121ZZ,2021-10-30T08:43:00,true,2,,4,,RUE,HAUTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,LC - AMENAGEMENTS EXTERIEURS,81.21Z,NAFRev2,N,5.222618,49.593446,0.94,housenumber,4 Rue Haute 08370 Villy,08485_0095_00004,G,4 RUE HAUTE,
804953735,00011,80495373500011,O,2014-09-23,,,,2014-10-03T09:17:51,true,1,,2,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,5.221702,49.592957,0.88,housenumber,2 Route de la Ferte 08370 Villy,08485_0067_00002,G,2 ROUTE DE LA FERTE,
818793093,00019,81879309300019,O,2016-02-26,,,,2016-03-03T04:04:49,true,1,,3,,PL,SAINT MARTIN,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,5.226774,49.593696,0.84,housenumber,3 Place Saint Martin 08370 Villy,08485_0170_00003,G,3 PLACE SAINT MARTIN,
822972766,00015,82297276600015,O,2016-10-01,,,,2016-12-13T16:41:35,true,2,,9,,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,01.41Z,NAFRev2,N,5.217875,49.594631,0.83,housenumber,9 Route de Blagny 08370 Villy,08485_0025_00009,G,9 ROUTE DE BLAGNY,
832515225,00015,83251522500015,O,2017-10-11,,,,2022-06-13T08:33:36,false,2,,2,,RUE,BASSE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,47.99A,NAFRev2,N,5.225233,49.593691,0.94,housenumber,2 Rue Basse 08370 Villy,08485_0020_00002,G,2 RUE BASSE,
832515225,00023,83251522500023,O,2022-06-01,,,9609ZP,2022-06-19T11:53:03,true,1,,2,,RUE,DE LA HACHE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,5.226323,49.593064,0.94,housenumber,2 Rue de la Hache 08370 Villy,08485_0090_00002,G,2 RUE DE LA HACHE,
843688482,00010,84368848200010,O,2018-10-01,,,,2019-09-13T03:34:39,true,1,FERME DE PRESLES,,,,FERME DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.40Z,NAFRev2,N,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,G,CHEMIN DE PRESLES,
849822283,00016,84982228300016,O,1974-03-16,,,,2019-04-08T13:40:33,true,1,,10,,RUE,DE LA HACHE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,1974-03-16,A,,,,,94.99Z,NAFRev2,N,5.22689,49.592746,0.94,housenumber,10 Rue de la Hache 08370 Villy,08485_0090_00010,G,10 RUE DE LA HACHE,
850433582,00010,85043358200010,O,2019-03-04,,,,2019-09-20T08:33:10,true,2,,2,,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,47.99A,NAFRev2,N,5.220408,49.593479,0.83,housenumber,2 Route de Blagny 08370 Villy,08485_0025_00002,G,2 ROUTE DE BLAGNY,
850672189,00014,85067218900014,O,2019-05-01,,,1610AQ,2019-05-10T19:33:51,true,1,,10,,RUE,DE LA HACHE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,HF BOIS DE CHAUFFAGE,16.29Z,NAFRev2,N,5.22689,49.592746,0.94,housenumber,10 Rue de la Hache 08370 Villy,08485_0090_00010,G,10 RUE DE LA HACHE,
851309328,00017,85130932800017,O,2019-05-01,,,,2023-01-26T08:36:34,true,1,,,,,FERME DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.61Z,NAFRev2,N,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,G,CHEMIN DE PRESLES,
891083529,00018,89108352900018,O,2021-01-01,,,,2020-11-18T08:27:19,true,1,,4,,RTE,DE MALANDRY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.220439,49.592635,0.84,housenumber,4 Route de Malandry 08370 Villy,08485_0125_00004,G,4 ROUTE DE MALANDRY,
903493161,00017,90349316100017,O,2021-10-01,,,,2021-09-24T10:54:55,true,1,,14,,RUE,DE LA HACHE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.20Z,NAFRev2,N,5.22618,49.59212,0.94,housenumber,14 Rue de la Hache 08370 Villy,08485_0090_00014,G,14 RUE DE LA HACHE,
904951340,00010,90495134000010,O,2021-10-21,,,,2021-11-08T09:12:25,true,1,FERME DE PRESLES,,,,,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,35.11Z,NAFRev2,N,5.213255,49.594953,0.61,street,Chemin de Presles 08370 Villy,08485_0144,D,CHEMIN DE PRESLES,
908139777,00019,90813977700019,O,2021-11-07,,,,2021-12-13T19:32:54,true,1,,11,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,,01.45Z,NAFRev2,N,5.228348,49.587632,0.88,housenumber,11 Route de la Ferte 08370 Villy,08485_0067_00011,G,11 ROUTE DE LA FERTE,
909062853,00017,90906285300017,O,2022-01-02,,,,2022-01-13T03:38:09,true,1,,6,,RUE,DU LAVOIR,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20B,NAFRev2,N,5.227303,49.593216,0.94,housenumber,6 Rue du Lavoir 08370 Villy,08485_0105_00006,G,6 RUE DU LAVOIR,
909711491,00011,90971149100011,O,2022-02-01,,,,2022-01-29T03:51:56,true,1,FERME DE PRESLES,,,CHE,DE PRESLES,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,5.213255,49.594953,0.81,street,Chemin de Presles 08370 Villy,08485_0144,G,CHEMIN DE PRESLES,
918473042,00011,91847304200011,O,2022-08-01,,,,2023-01-10T08:51:22,true,2,,9,,RTE,DE LA FERTE,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,CD CONSULTING,70.22Z,NAFRev2,N,5.223415,49.59195,0.75,housenumber,9 Route de la Ferte 08370 Villy,08485_0067_00009,G,9 ROUTE DE LA FERTE,
920142262,00012,92014226200012,O,2022-10-15,,,,2022-10-08T03:53:10,true,1,,7,B,RTE,DE BLAGNY,08370,VILLY,,,08485,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,68.31Z,NAFRev2,N,5.218785,49.594088,0.73,housenumber,7bis Route de Blagny 08370 Villy,08485_0025_00007_bis,G,7BIS ROUTE DE BLAGNY,
