id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085093,2020-01-10,000001,Vente,215000,9003,,IMP DES CHARMES,0047,76560,76355,Héricourt-en-Caux,76,,,763550000A0414,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,982,0.709617,49.7079
2020-1085093,2020-01-10,000001,Vente,215000,9003,,IMP DES CHARMES,0047,76560,76355,Héricourt-en-Caux,76,,,763550000A0414,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.709617,49.7079
2020-1085288,2020-02-28,000001,Vente,140000,11,,IMP DES CHARMES,0047,76560,76355,Héricourt-en-Caux,76,,,763550000A0438,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,984,0.710933,49.70723
2020-1085409,2020-03-02,000001,Vente,115000,32,,RES LA VALETTE,A070,76560,76355,Héricourt-en-Caux,76,,,763550000B0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,637,0.702876,49.698392
2020-1085409,2020-03-02,000001,Vente,115000,,,LA ROUTE D YVETOT,B026,76560,76355,Héricourt-en-Caux,76,,,763550000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.702654,49.698258
2020-1085471,2020-03-23,000001,Vente,40000,,,LE PETIT VEAUVILLE,B020,76560,76355,Héricourt-en-Caux,76,,,763550000A0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.709869,49.706291
2020-1085658,2020-05-20,000001,Vente,93000,11,,RES DES FOUGERES,A037,76560,76355,Héricourt-en-Caux,76,,,763550000A0391,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,631,0.709757,49.707108
2020-1085658,2020-05-20,000001,Vente,93000,,,LE PETIT VEAUVILLE,B020,76560,76355,Héricourt-en-Caux,76,,,763550000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.70954,49.707166
2020-1085671,2020-05-15,000001,Vente,125000,46,,RUE DE SAINT RIQUIER,0213,76560,76355,Héricourt-en-Caux,76,,,763550000C0159,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,CIDRE,Cidre,800,0.692792,49.697114
2020-1085671,2020-05-15,000001,Vente,125000,46,,RUE DE SAINT RIQUIER,0213,76560,76355,Héricourt-en-Caux,76,,,763550000C0159,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.692792,49.697114
2020-1085962,2020-06-24,000002,Vente,35000,,,LE PETIT VEAUVILLE,B020,76560,76355,Héricourt-en-Caux,76,,,763550000A0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1327,0.704569,49.709623
2020-1085962,2020-06-24,000002,Vente,35000,,,LE PETIT VEAUVILLE,B020,76560,76355,Héricourt-en-Caux,76,,,763550000A0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,0.70428,49.709776
2020-1086115,2020-08-06,000001,Vente,26748,,,LA ROUTE D YVETOT,B026,76560,76355,Héricourt-en-Caux,76,,,763550000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,13374,0.707495,49.696566
2020-1086163,2020-08-07,000001,Vente,131700,5,,RES DES GENETS,A043,76560,76355,Héricourt-en-Caux,76,,,763550000A0263,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,811,0.707732,49.707568
2020-1086237,2020-08-18,000001,Vente,125000,32,,RES LA VALETTE,A070,76560,76355,Héricourt-en-Caux,76,,,763550000B0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,637,0.702876,49.698392
2020-1086237,2020-08-18,000001,Vente,125000,,,LA ROUTE D YVETOT,B026,76560,76355,Héricourt-en-Caux,76,,,763550000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.702654,49.698258
2020-1086265,2020-09-11,000001,Vente,145500,2,,IMP SAINT MARTIN,0200,76560,76355,Héricourt-en-Caux,76,,,763550000C0059,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,420,0.689959,49.70074
2020-1086404,2020-09-23,000001,Vente,92000,2,,RES DES FOUGERES,A037,76560,76355,Héricourt-en-Caux,76,,,763550000A0382,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,531,0.707115,49.706945
2020-1086692,2020-10-20,000001,Vente,52000,32,,RUE DE SAINT RIQUIER,0213,76560,76355,Héricourt-en-Caux,76,,,76355000AB0009,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,100,0.695714,49.696263
2020-1086903,2020-10-22,000001,Vente,35000,,,LE PETIT VEAUVILLE,B020,76560,76355,Héricourt-en-Caux,76,,,763550000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,0.711065,49.708615
2020-1086982,2020-12-18,000001,Vente,177270,4,,PL DE LA MAIRIE,0135,76560,76355,Héricourt-en-Caux,76,,,76355000AB0258,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,435,0.699241,49.697545
2020-1086982,2020-12-18,000001,Vente,177270,,,LE BOURG,B005,76560,76355,Héricourt-en-Caux,76,,,76355000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.699237,49.697712
2020-1086982,2020-12-18,000001,Vente,177270,,,LE BOURG,B005,76560,76355,Héricourt-en-Caux,76,,,76355000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.69931,49.697541
2020-1086982,2020-12-18,000001,Vente,177270,,,LE BOURG,B005,76560,76355,Héricourt-en-Caux,76,,,76355000AB0271,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,83,0.699147,49.69764
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,2,Appartement,66,3,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,59,4,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,22,,RUE GASTON DE BEAUVOIR,0085,76560,76355,Héricourt-en-Caux,76,,,763550000B0096,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1807,0.704202,49.695592
2020-1087174,2020-01-28,000001,Vente,463000,,,LA ROUTE D YVETOT,B026,76560,76355,Héricourt-en-Caux,76,,,763550000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,2240,0.704494,49.695111
2020-1087174,2020-01-28,000001,Vente,463000,,,LA ROUTE D YVETOT,B026,76560,76355,Héricourt-en-Caux,76,,,763550000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.704494,49.695111
