siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800707,00014,21580070700014,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265800706,00011,26580070600011,O,1983-03-01,NN,,,2017-08-06T14:14:04,true,4,,,,,MAIRIE,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800700,00011,29580070000011,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326322872,00010,32632287200010,O,1979-05-01,NN,,,2021-04-10T03:44:27,true,4,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327813101,00018,32781310100018,O,1983-07-01,NN,,,2015-05-14T06:05:58,true,3,,6,,RUE,DE MONTBERNE,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.400206,47.273827,0.79,housenumber,6 Rue de Montberme 58700 Chazeuil,58070_alcazz_00006,G,6 RUE DE MONTBERME,
332633858,00011,33263385800011,O,,NN,,,,true,1,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
332832229,00063,33283222900063,O,2009-09-26,,,,2017-03-12T03:47:56,true,2,LES CHAMPS MARINS,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2010-09-10,A,L'ARCHE DU CHAT BLEU,,,,96.09Z,NAFRev2,N,3.396405,47.278393,0.93,street,Les Champs Marins 58700 Chazeuil,58070_B015,D,LES CHAMPS MARINS,
343070819,00010,34307081900010,O,1987-11-01,NN,,,,true,1,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345393607,00014,34539360700014,O,,,,,,true,1,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
351516604,00011,35151660400011,O,1989-07-01,NN,,4312AZ,2018-12-29T04:06:25,true,5,,1,,RUE,MONTBERNE,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,3.402337,47.273207,0.76,housenumber,1 Rue de Montberme 58700 Chazeuil,58070_alcazz_00001,G,1 RUE DE MONTBERME,
385392410,00010,38539241000010,O,1992-04-01,NN,,,2008-01-04T22:53:59,true,3,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410028096,00015,41002809600015,O,1984-12-31,NN,,,2013-02-02T12:51:39,true,4,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412333791,00017,41233379100017,O,1991-12-31,NN,,,,true,1,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412333809,00017,41233380900017,O,,,,,2011-04-23T09:32:36,true,1,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422591792,00011,42259179200011,O,1999-03-10,NN,,,2019-06-27T09:47:51,true,4,,,,,LES GRANDS FONDS,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.398022,47.2741,0.93,street,Les Grands Fonds 58700 Chazeuil,58070_B030,G,LES GRANDS FONDS,
431794163,00011,43179416300011,O,2000-05-01,NN,,,2021-07-10T03:49:33,true,4,,3,,RUE,DES MARPOINES,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,3.401479,47.27549,0.93,housenumber,3 Rue des Marpoines 58700 Chazeuil,58070_0053_00003,G,3 RUE DES MARPOINES,
442815536,00010,44281553600010,O,2002-08-20,NN,,,2006-11-25T18:01:48,true,3,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
445220452,00012,44522045200012,O,2003-01-01,NN,,,2008-01-04T22:48:27,true,3,LE BOURG,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.400867,47.274848,0.93,street,Le Bourg 58700 Chazeuil,58070_r6ek3g,D,LE BOURG,
488798802,00010,48879880200010,O,2006-02-09,,,,2008-05-16T12:31:27,true,2,CHAZEUIL LE BOURG,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.400867,47.274848,0.82,street,Le Bourg 58700 Chazeuil,58070_r6ek3g,D,LE BOURG,
507877058,00010,50787705800010,O,2008-09-08,,,4321AB,2018-04-10T10:27:57,false,2,,7,,RUE,LAVAULT,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,3.401585,47.277453,0.92,housenumber,7 Rue de Lavault 58700 Chazeuil,58070_0010_00007,G,7 RUE DE LAVAULT,
523369882,00015,52336988200015,O,2007-08-14,,,,2011-07-20T13:01:33,true,1,SALLE DES FETES,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2007-08-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523980548,00011,52398054800011,O,2010-08-01,,,,2019-08-30T20:00:20,true,3,,6,,RUE,DE MONTBERME,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,62.01Z,NAFRev2,N,3.400206,47.273827,0.94,housenumber,6 Rue de Montberme 58700 Chazeuil,58070_alcazz_00006,G,6 RUE DE MONTBERME,
529290454,00014,52929045400014,P,2010-12-29,,,,2021-01-25T15:20:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZEUIL,,[ND],58070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
775619950,00352,77561995000352,O,1977-07-01,,,,,false,4,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
803866318,00014,80386631800014,O,2014-08-01,,,,2017-10-12T03:30:51,true,1,,16,,RUE,JACQUES,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,45.20A,NAFRev2,N,3.406497,47.276898,0.94,housenumber,16 Rue Jacques 58700 Chazeuil,58070_0055_00016,G,16 RUE JACQUES,
823447537,00031,82344753700031,P,2023-09-01,,,,2023-08-29T19:42:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAZEUIL,,[ND],58070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
837842046,00026,83784204600026,P,2019-05-18,,,,2022-10-18T13:50:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAZEUIL,,[ND],58070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-18,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
877740068,00011,87774006800011,O,2019-10-01,,,,2019-10-03T03:50:03,true,1,,,,,BOURG,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,3.400867,47.274848,0.91,street,Le Bourg 58700 Chazeuil,58070_r6ek3g,G,LE BOURG,
887010270,00015,88701027000015,O,1970-01-01,NN,,,2008-01-05T03:33:07,true,5,,,,,,58700,CHAZEUIL,,,58070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
948083787,00010,94808378700010,P,2023-02-15,,,,2023-06-29T10:11:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZEUIL,,[ND],58070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
