id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936708,2019-02-21,000001,Vente,40000,5113,B,LA FUMADE,B039,63150,63246,Murat-le-Quaire,63,,,63246000ZC0108,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,48,2.736686,45.599795
2019-936708,2019-02-21,000001,Vente,40000,5113,B,LA FUMADE,B039,63150,63246,Murat-le-Quaire,63,,,63246000ZC0108,,,,,,,,,,,,,0,1,Maison,33,2,P,prés,,,940,2.736686,45.599795
2019-938027,2019-04-12,000001,Vente,10000,,,LA FARGE,B032,63150,63246,Murat-le-Quaire,63,,,632460000B0968,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3779,2.74133,45.594742
2019-938027,2019-04-12,000001,Vente,10000,,,LA FARGE,B032,63150,63246,Murat-le-Quaire,63,,,632460000B0968,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7622,2.74133,45.594742
2019-938027,2019-04-12,000001,Vente,10000,,,LA FARGE,B032,63150,63246,Murat-le-Quaire,63,,,632460000B0970,,,,,,,,,,,,,0,,,,,L,landes,,,21019,2.740298,45.595133
2019-938027,2019-04-12,000001,Vente,10000,,,LA FARGE,B032,63150,63246,Murat-le-Quaire,63,,,632460000B0970,,,,,,,,,,,,,0,,,,,P,prés,,,7421,2.740298,45.595133
2019-938179,2019-04-19,000001,Vente,100000,34,,LOT LA BANNE D ORDANCHE,A005,63150,63246,Murat-le-Quaire,63,,,63246000ZD0336,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,746,2.748569,45.601623
2019-938185,2019-04-18,000003,Vente,2340,,,LES VERGNES,B097,63150,63246,Murat-le-Quaire,63,,,63246000ZC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,2.744679,45.596207
2019-938185,2019-04-18,000003,Vente,2340,,,LES VERGNES,B097,63150,63246,Murat-le-Quaire,63,,,63246000ZC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.745744,45.595881
2019-938192,2019-04-18,000001,Vente,1300,7247,,LES VERGNES,B097,63150,63246,Murat-le-Quaire,63,,,63246000ZC0337,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,65,2.745434,45.595954
2019-938422,2019-04-18,000001,Vente,1200,,,LES VERGNES,B097,63150,63246,Murat-le-Quaire,63,,,63246000ZC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.745063,45.59606
2019-939181,2019-05-28,000001,Vente,65000,7062,,RUE DE LA FONTAINE - PESSY,0024,63150,63246,Murat-le-Quaire,63,,,63246000ZD0027,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,120,2.74683,45.5959
2019-939466,2019-06-04,000001,Vente,3000,,,LA FARGE,B032,63150,63246,Murat-le-Quaire,63,,,63246000ZC0254,,,,,,,,,,,,,0,,,,,P,prés,,,5503,2.740539,45.593654
2019-939478,2019-06-15,000001,Vente,72000,5027,,RUE DES CERISIERS,0012,63150,63246,Murat-le-Quaire,63,,,632460000B0148,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,120,2.733167,45.596689
2019-939478,2019-06-15,000001,Vente,72000,5001,,BOURG DE MURAT,B051,63150,63246,Murat-le-Quaire,63,,,632460000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.733057,45.596596
2019-939731,2019-06-21,000004,Echange,300,,,CHAMP GRAND,B014,63150,63246,Murat-le-Quaire,63,,,63246000ZD0563,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.751225,45.597392
2019-939731,2019-06-21,000004,Echange,300,,,CHAMP GRAND,B014,63150,63246,Murat-le-Quaire,63,,,63246000ZD0567,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.749057,45.597577
2019-940426,2019-07-15,000001,Vente,4500,,,LES VERGNES,B097,63150,63246,Murat-le-Quaire,63,,,63246000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2700,2.737889,45.597616
2019-941289,2019-08-09,000001,Vente,59850,14,,LOT LE VILLAGE,A015,63150,63246,Murat-le-Quaire,63,,,63246000ZD0111,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,108,2.752159,45.602336
2019-941289,2019-08-09,000001,Vente,59850,7128,,LE VILLAGE,B099,63150,63246,Murat-le-Quaire,63,,,63246000ZD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.751914,45.602163
2019-941496,2019-08-27,000001,Vente,3000,,,LA SAGNE,B084,63150,63246,Murat-le-Quaire,63,,,63246000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,7420,2.727842,45.593878
2019-941668,2019-08-26,000001,Vente,35000,57,,MONTAGNE DE BANNE D ORDANC,B050,63150,63246,Murat-le-Quaire,63,,,63246000ZD0270,,,107,39.15,170,,,,,,,,2,2,Appartement,51,2,,,,,,2.755346,45.602139
2019-942223,2019-09-26,000001,Vente,33920,57,,MONTAGNE DE BANNE D ORDANC,B050,63150,63246,Murat-le-Quaire,63,,,63246000ZD0270,,,85,40.43,,,,,,,,,1,2,Appartement,52,2,,,,,,2.755346,45.602139
2019-943685,2019-11-08,000001,Vente,86000,5200,,QUAIRE,B071,63150,63246,Murat-le-Quaire,63,,,632460000B0827,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,848,2.734958,45.59221
2019-943696,2019-11-18,000001,Vente,8000,,,LANDOUZE,B045,63150,63246,Murat-le-Quaire,63,,,632460000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,1286,2.756069,45.597977
2019-943743,2019-11-07,000002,Vente,3400,,,LA FOSSE,B036,63150,63246,Murat-le-Quaire,63,,,63246000ZA0155,,,,,,,,,,,,,0,,,,,P,prés,,,22659,2.726194,45.598893
2019-944161,2019-12-04,000002,Vente,640,,,LE VILLAGE,B099,63150,63246,Murat-le-Quaire,63,,,63246000ZD0579,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.751839,45.602371
2019-945061,2019-12-23,000001,Vente,1,57,,MONTAGNE DE BANNE D ORDANC,B050,63150,63246,Murat-le-Quaire,63,,,63246000ZD0270,,,174,1560,,,,,,,,,1,4,Local industriel. commercial ou assimilé,681,0,,,,,,2.755346,45.602139
2019-945101,2019-12-24,000001,Vente,19240,,,COUDERT,B024,63150,63246,Murat-le-Quaire,63,,,63246000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.73657,45.60237
2019-945101,2019-12-24,000001,Vente,19240,,,COUDERT,B024,63150,63246,Murat-le-Quaire,63,,,63246000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.736541,45.602415
2019-945102,2019-12-24,000001,Vente,9100,,,COUDERT,B024,63150,63246,Murat-le-Quaire,63,,,63246000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.736475,45.602323
2019-945104,2019-12-24,000001,Vente,7800,,,COUDERT,B024,63150,63246,Murat-le-Quaire,63,,,63246000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.736523,45.602347
2019-945255,2019-11-15,000002,Vente,11844,,,LES PANS,B056,63150,63246,Murat-le-Quaire,63,,,632460000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,204,2.732078,45.596237
2019-945255,2019-11-15,000002,Vente,11844,,,LES PANS,B056,63150,63246,Murat-le-Quaire,63,,,632460000B1016,,,,,,,,,,,,,0,,,,,P,prés,,,252,2.732351,45.596275
