id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1280,3.582066,49.067002
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,218,3.584462,49.067562
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0212,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1745,3.585671,49.067183
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1018,3.584378,49.067527
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0214,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,3.584799,49.067553
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1893,3.583548,49.067365
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0228,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.583548,49.067365
2019-24899,2019-04-01,000001,Vente,3100000,,,SOUS LA GARENNE,B068,02850,02595,Passy-sur-Marne,02,,,02595000ZB0245,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.585292,49.067198
2019-24899,2019-04-01,000001,Vente,3100000,,,LE LANGUEDOC,B041,02850,02595,Passy-sur-Marne,02,,,02595000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,278,3.587967,49.063208
2019-24899,2019-04-01,000001,Vente,3100000,,,LE LANGUEDOC,B041,02850,02595,Passy-sur-Marne,02,,,02595000ZC0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,253,3.588019,49.063225
2019-24899,2019-04-01,000001,Vente,3100000,,,LE LANGUEDOC,B041,02850,02595,Passy-sur-Marne,02,,,02595000ZC0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,111,3.587541,49.063688
2019-24899,2019-04-01,000001,Vente,3100000,,,LE CHAMP GRAPILLE,B012,02850,02595,Passy-sur-Marne,02,,,02595000ZC0278,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,190,3.585794,49.064454
2019-24899,2019-04-01,000001,Vente,3100000,,,LE CHAMP GRAPILLE,B012,02850,02595,Passy-sur-Marne,02,,,02595000ZC0283,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1873,3.584229,49.065076
2019-24899,2019-04-01,000001,Vente,3100000,,,LE CHAMP GRAPILLE,B012,02850,02595,Passy-sur-Marne,02,,,02595000ZC0285,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2651,3.585713,49.064917
2019-24899,2019-04-01,000001,Vente,3100000,,,LE CHAMP GRAPILLE,B012,02850,02595,Passy-sur-Marne,02,,,02595000ZC0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1744,3.584795,49.065064
2019-24899,2019-04-01,000001,Vente,3100000,,,LE LANGUEDOC,B041,02850,02595,Passy-sur-Marne,02,,,02595000ZC0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3943,3.587696,49.063761
2019-24899,2019-04-01,000001,Vente,3100000,,,LE LANGUEDOC,B041,02850,02595,Passy-sur-Marne,02,,,02595000ZC0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,3.588119,49.063495
2019-24899,2019-04-01,000001,Vente,3100000,,,LE TROU CANIN,B070,02850,02595,Passy-sur-Marne,02,,,02595000ZE0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2588,3.585201,49.061242
2019-24899,2019-04-01,000001,Vente,3100000,,,LE TROU CANIN,B070,02850,02595,Passy-sur-Marne,02,,,02595000ZE0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8917,3.586467,49.061728
2019-24899,2019-04-01,000001,Vente,3100000,,,LES PENTES DE PASSY,B053,02850,02595,Passy-sur-Marne,02,,,02595000ZE0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1108,3.585151,49.060997
2019-24899,2019-04-01,000001,Vente,3100000,,,LES PENTES DE PASSY,B053,02850,02595,Passy-sur-Marne,02,,,02595000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.585151,49.060997
2019-25696,2019-10-28,000002,Vente,248500,,,LE VILLAGE,B077,02850,02595,Passy-sur-Marne,02,,,025950000C1142,,,,,,,,,,,,,0,,,,,VE,vergers,,,1729,3.570245,49.062148
2019-25696,2019-10-28,000002,Vente,248500,2,,RUE DE CHAMPAGNE,0020,02850,02595,Passy-sur-Marne,02,,,025950000C1175,,,,,,,,,,,,,0,,,,,S,sols,,,699,3.569949,49.061886
2019-26034,2019-12-09,000001,Vente,16000,,,LE LOHAN,B043,02850,02595,Passy-sur-Marne,02,,,02595000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,81,3.573534,49.0586
2019-26034,2019-12-09,000001,Vente,16000,,,LE LOHAN,B043,02850,02595,Passy-sur-Marne,02,,,02595000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,5036,3.57308,49.057973
