siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601414,00017,21160141400017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601414,00025,21160141400025,O,1983-12-21,NN,,,,false,4,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
251602637,00018,25160263700018,O,1997-05-01,NN,,,2020-12-03T13:17:43,false,6,MAIRIE,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,49.39A,NAFRev2,O,0.165904,45.918374,0.91,street,Rue de la Mairie 16230 Fontenille,16141_0310,D,RUE DE LA MAIRIE,
261603773,00019,26160377300019,O,1986-01-06,NN,,,2016-07-23T12:14:54,true,4,MAIRIE,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.165904,45.918374,0.91,street,Rue de la Mairie 16230 Fontenille,16141_0310,D,RUE DE LA MAIRIE,
291600542,00018,29160054200018,O,1983-08-10,NN,,,2009-11-26T15:40:12,true,3,,,,,MAIRIE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.1C,NAF1993,,0.165904,45.918374,0.91,street,Rue de la Mairie 16230 Fontenille,16141_0310,G,RUE DE LA MAIRIE,
300288453,00016,30028845300016,O,,NN,,,,true,1,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
307169516,00027,30716951600027,O,,NN,,,,true,1,,,,,MANOTTE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,0.19815,45.924479,0.91,street,Route de la Manotte 16230 Fontenille,16141_0320,G,ROUTE DE LA MANOTTE,
313753097,00028,31375309700028,O,1998-01-01,NN,,,2009-01-12T09:54:23,false,4,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.11Z,NAFRev2,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
314346461,00010,31434646100010,O,1978-01-01,NN,,4520AB,2017-02-08T03:25:18,true,2,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
315949321,00030,31594932100030,O,2001-01-01,NN,,,2008-01-04T20:42:33,true,3,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
321116576,00026,32111657600026,O,1996-01-01,NN,,,,false,1,,,,,LA CABANNE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
329175939,00027,32917593900027,O,2002-06-01,NN,,,2019-12-20T04:06:46,true,3,LA CROIX ROUGE,,,,LE BOURG,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330385873,00014,33038587300014,O,,NN,,,2019-07-30T19:32:13,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,64.11,NAP,N,,,0,,,,,,
331104331,00037,33110433100037,O,1985-10-01,NN,,,2008-01-04T20:08:07,true,3,,,,,LA CABANE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
333848307,00018,33384830700018,O,,NN,,,,true,1,,,,,CHAREAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,01.2J,NAF1993,N,1.4673562,46.230253,0.7,poi.3,Manoir de Châteaurenaud (Patrimoine national) La Souterraine,https://osm.org/way/67890191,G,,
334966009,00014,33496600900014,O,,NN,,,,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
335019725,00027,33501972500027,O,2009-03-01,,,,2012-11-09T00:31:35,true,2,,,,,LES MORICES,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,13.92Z,NAFRev2,N,0.167245,45.915032,0.75,street,Chemin des Morices 16230 Fontenille,16141_0370,G,CHEMIN DES MORICES,
339982803,00035,33998280300035,O,2006-10-01,,,3312ZA,2021-02-23T10:56:07,true,4,,,,,LD LES MORICES,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2021-01-01,A,BERN'ART DE FER,,,BERN'ART DE FER,33.12Z,NAFRev2,N,0.167245,45.915032,0.75,street,Chemin des Morices 16230 Fontenille,16141_0370,G,CHEMIN DES MORICES,
340168558,00013,34016855800013,O,1986-10-01,NN,,,2007-01-18T09:23:18,true,3,,,,LD,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
340478593,00015,34047859300015,O,1987-03-01,NN,,,,true,4,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342084142,00013,34208414200013,O,1987-07-01,NN,,,2017-03-21T09:36:03,false,4,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
342084142,00021,34208414200021,O,2002-03-01,NN,,,2017-03-20T19:34:11,true,4,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.61Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
342617032,00012,34261703200012,O,,NN,,,,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344377577,00012,34437757700012,O,1988-02-17,NN,,,2008-01-05T19:36:31,true,3,,,,LD,LES VIGNAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
347615585,00051,34761558500051,O,2014-01-07,,,4339ZZ,2015-08-11T09:11:34,true,2,LIEU DIT VIGNAUD,2,,CHE,DE LA CHAUME,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,HOM ' A TOUT FAIRE,43.39Z,NAFRev2,N,0.182104,45.919849,0.84,housenumber,2 Chemin de la Chaume 16230 Fontenille,16141_0080_00002,G,2 CHEMIN DE LA CHAUME,
350806683,01345,35080668301345,O,2014-03-19,,,,2018-02-15T14:14:45,false,2,,,,,LE GRAND JARDIN,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,4.4423056,44.0431531,0.9,poi.school,École Le Grand Jardin Saint-Quentin-la-Poterie,https://osm.org/way/50228485,G,,
353003247,00023,35300324700023,O,1990-06-02,NN,,7410ZP,2015-03-17T00:31:08,true,3,,,,LD,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
353285489,00012,35328548900012,O,,NN,,,,true,1,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,01.1A,NAF1993,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
353579386,00015,35357938600015,O,,NN,,,,true,1,,,,LD,LES BEFFONDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.181083,45.924465,0.44,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
353581382,00010,35358138200010,O,1990-01-01,NN,,,2008-01-04T23:56:01,true,3,,,,,LES DEFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0272945,43.3588394,0.9,poi.peak,Les Défends (Pic) La Roquebrussanne,https://osm.org/node/373223404,G,,
353581382,00028,35358138200028,O,2001-06-01,NN,,,2006-11-25T11:17:07,false,5,,,,LD,LES DEFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,N,6.0272945,43.3588394,0.9,poi.peak,Les Défends (Pic) La Roquebrussanne,https://osm.org/node/373223404,G,,
378007629,00017,37800762900017,O,,NN,,,,true,1,,,,LD,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
378330385,00014,37833038500014,O,1990-06-01,NN,,,2008-01-04T21:15:21,true,3,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
378981021,00017,37898102100017,O,1990-07-25,NN,,,2022-07-23T03:41:14,true,4,,,,,LA CABANE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
379416605,00010,37941660500010,O,1989-01-01,NN,,,,false,3,,,,,LES VIGNAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,51.1R,NAF1993,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
379416605,00036,37941660500036,O,2017-01-28,,,,2018-06-21T08:49:59,true,2,,3,,RUE,DU CONTOUR,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,0.182306,45.919291,0.94,housenumber,3 Rue du Contour 16230 Fontenille,16141_0095_00003,G,3 RUE DU CONTOUR,
393307160,00035,39330716000035,O,2017-05-02,,,4520BA,2019-06-25T03:59:45,true,2,LE BOURG,1,,RUE,DU LAVOIR,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,GARAGE CYRILLE PETIT,45.20B,NAFRev2,N,0.166746,45.916881,0.94,housenumber,1 Rue du Lavoir 16230 Fontenille,16141_0270_00001,G,1 RUE DU LAVOIR,
393372776,00020,39337277600020,O,2019-12-31,NN,,,2021-10-27T08:21:20,true,1,,20,,RTE,DE MANSLE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,0.166874,45.904121,0.84,housenumber,20 Route de Mansle 16230 Fontenille,16141_0330_00020,G,20 ROUTE DE MANSLE,
401723820,00015,40172382000015,O,1995-07-07,NN,,,2018-02-14T13:59:14,false,4,,,,LD,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
401723820,00023,40172382000023,O,2017-12-31,,,,2021-02-23T11:25:49,true,1,12 RUE DU STADE,,,,LES GAZEAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,0.176113,45.922083,0.58,housenumber,12 Rue du Stade 16230 Fontenille,16141_0490_00012,D,12 RUE DU STADE,
402336481,00013,40233648100013,O,1995-10-01,NN,,,2011-11-23T05:57:58,true,5,,,,LD,CHANTELOUBE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.10Z,NAFRev2,O,0.17292,45.905365,0.92,street,Chemin de Chanteloube 16230 Fontenille,16141_0060,G,CHEMIN DE CHANTELOUBE,
402976369,00015,40297636900015,O,1971-11-01,NN,,,2011-05-05T09:17:24,true,5,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404339806,00014,40433980600014,O,1996-02-21,01,2020,,2022-08-29T09:24:44,true,3,,2,,CHE,DU MOULIN ROMPU CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.158536,45.904466,0.57,housenumber,2 Chemin du Moulin Rompu 16230 Fontenille,16141_0380_00002,G,2 CHEMIN DU MOULIN ROMPU,
405097379,00029,40509737900029,O,2019-01-22,,,,2019-01-30T04:10:57,true,1,LES VIGNAUDS,3,,RUE,DU CONTOUR,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,0.182306,45.919291,0.94,housenumber,3 Rue du Contour 16230 Fontenille,16141_0095_00003,G,3 RUE DU CONTOUR,
409036712,00019,40903671200019,O,1900-01-01,NN,,,2011-05-03T00:27:31,false,3,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
409660198,00014,40966019800014,O,1989-12-31,NN,,,2010-03-07T04:31:49,true,4,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
409668530,00010,40966853000010,O,1982-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,CHANTELOUBE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.17292,45.905365,0.92,street,Chemin de Chanteloube 16230 Fontenille,16141_0060,G,CHEMIN DE CHANTELOUBE,
409668548,00012,40966854800012,O,1982-12-31,NN,,,,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409668555,00017,40966855500017,O,,NN,,,,true,1,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
409668571,00014,40966857100014,O,1987-12-31,NN,,,2008-01-04T21:30:19,true,3,,,,,LES AMANDIERS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
409668571,00022,40966857100022,O,2012-11-23,,,,2021-02-23T11:31:46,false,1,,,,,LES AMANDIERS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,35.11Z,NAFRev2,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
409668589,00016,40966858900016,O,1987-12-31,NN,,,,true,4,,,,,LES AMANDIERS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
412644254,00010,41264425400010,O,1997-06-10,NN,,,2017-05-04T06:14:18,true,3,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
413262510,00014,41326251000014,O,,NN,,,,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413262528,00016,41326252800016,O,1990-01-01,NN,,,,true,1,,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418877643,00019,41887764300019,O,1998-04-27,NN,,,,true,1,,,,,LES GANDRILLONS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430271445,00016,43027144500016,O,2000-04-01,,,,,true,1,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.2C,NAF1993,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
430463091,00024,43046309100024,O,2013-04-02,,,,2021-02-23T11:50:24,true,1,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,46.19B,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
430463091,00032,43046309100032,O,2017-01-01,,,,2021-02-23T11:50:24,false,1,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
432449288,00013,43244928800013,O,2000-07-21,NN,,,2020-01-07T09:01:40,true,3,,3,,RUE,DU CONTOUR LES VIGNAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.182306,45.919291,0.59,housenumber,3 Rue du Contour 16230 Fontenille,16141_0095_00003,G,3 RUE DU CONTOUR,
438095739,00019,43809573900019,O,2001-05-15,NN,,,2023-01-07T06:18:23,true,3,,,,,LES VIGNAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
438162018,00016,43816201800016,O,2001-06-01,NN,,,2018-02-27T10:37:35,true,3,LA CABANE,2,,CHE,DES MELAIRANS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.179387,45.8986,0.84,housenumber,2 Chemin des Melairans 16230 Fontenille,16141_0350_00002,G,2 CHEMIN DES MELAIRANS,
440007839,00010,44000783900010,O,2000-01-01,NN,,,2006-11-25T17:40:01,true,3,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,51.1T,NAFRev1,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
441816352,00013,44181635200013,O,2002-01-01,NN,,,2013-04-12T03:31:57,true,4,,,,LD,LA BOUZINIERE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.154705,45.912059,0.91,street,Rue du Village de la Bouzinière 16230 Fontenille,16141_0050,G,RUE DU VILLAGE DE LA BOUZINIERE,
442029930,00017,44202993000017,O,2002-04-09,NN,,,2008-01-04T21:32:53,true,3,LES DEFFENDS,,,,LES DEFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,6.0272945,43.3588394,0.9,poi.peak,Les Défends (Pic) La Roquebrussanne,https://osm.org/node/373223404,G,,
442055315,00018,44205531500018,O,2002-04-01,NN,,,2021-05-20T13:37:01,true,3,2 RUE DES PUITS,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
442634879,00013,44263487900013,O,2002-07-03,NN,,,2010-04-18T09:33:21,false,5,,,,LD,LA PELOUSE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.12A,NAFRev2,O,7.328188,48.8463626,0.87,poi.grass,(Pelouse) La Petite-Pierre,https://osm.org/way/168635325,G,,
442634879,00039,44263487900039,O,2016-11-14,,,8129BP,2022-02-01T13:54:57,true,3,,4,,RUE,DU CHATEAU,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.29B,NAFRev2,N,0.178184,45.922546,0.94,housenumber,4 Rue du Château 16230 Fontenille,16141_0065_00004,G,4 RUE DU CHATEAU,
445025356,00012,44502535600012,O,2003-01-20,,,,2015-07-04T15:45:01,true,5,LE VIEUX NOYER,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
447729153,00018,44772915300018,O,1977-12-19,NN,,,2008-01-04T23:00:01,true,3,MAIRIE,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.165904,45.918374,0.91,street,Rue de la Mairie 16230 Fontenille,16141_0310,D,RUE DE LA MAIRIE,
479102733,00017,47910273300017,O,2004-10-18,NN,,,2008-11-08T02:44:19,false,3,,2,,,LE CHENE VERT,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2B,NAFRev1,N,0.166523,45.917942,0.75,housenumber,2 Rue du Chêne Vert 16230 Fontenille,16141_0085_00002,G,2 RUE DU CHENE VERT,
480767789,00039,48076778900039,O,2006-08-18,,,,2008-04-01T11:43:24,false,3,,,,,LA CABANE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
487500456,00016,48750045600016,O,2005-12-14,,,,2014-07-10T00:20:44,false,3,,,,LD,LA BOUZINIERE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.39Z,NAFRev2,N,0.154705,45.912059,0.91,street,Rue du Village de la Bouzinière 16230 Fontenille,16141_0050,G,RUE DU VILLAGE DE LA BOUZINIERE,
490977196,00016,49097719600016,O,2005-10-01,,,,2008-01-05T03:45:39,true,2,,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
491886016,00014,49188601600014,O,2006-04-01,,,,2008-01-30T14:32:18,true,2,LES DEFFENDS,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
494545981,00024,49454598100024,O,2014-11-03,,,8129BP,2021-02-23T14:03:16,true,1,LES VIGNAUDS,2,,CHE,DE LA CHAUME,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,ELLE VA LE FAIRE,81.21Z,NAFRev2,N,0.182104,45.919849,0.84,housenumber,2 Chemin de la Chaume 16230 Fontenille,16141_0080_00002,G,2 CHEMIN DE LA CHAUME,
498548320,00015,49854832000015,O,2007-05-15,,,,2022-07-20T03:50:38,true,2,,,,,LA PELOUSE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.328188,48.8463626,0.87,poi.grass,(Pelouse) La Petite-Pierre,https://osm.org/way/168635325,G,,
501791834,00028,50179183400028,O,2023-01-30,,,,2023-01-24T11:32:56,true,1,,4,,RUE,DE LA MAIRIE,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,68.31Z,NAFRev2,N,0.16562,45.91828,0.94,housenumber,4 Rue de la Mairie 16230 Fontenille,16141_0310_00004,G,4 RUE DE LA MAIRIE,
514118710,00011,51411871000011,O,2009-08-25,,,,2012-11-10T01:08:57,true,2,,,,,BOURG,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,32.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
519005128,00011,51900512800011,O,2009-12-15,01,2020,,2022-08-29T09:21:09,true,2,,,,,LES GAZEAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
520117599,00016,52011759900016,O,2010-03-01,,,,2013-11-15T03:33:02,false,1,PORTAIL  EN BOIS VERT,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
521111187,00014,52111118700014,O,2010-04-01,,,,2012-11-10T01:56:03,false,2,LES VIGNAUDS,,,,,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
521778225,00016,52177822500016,O,2010-04-13,,,1399ZB,2016-09-20T03:45:23,true,1,,6,,CHE,LES MORICES,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,13.99Z,NAFRev2,N,0.166972,45.914922,0.72,housenumber,6 Chemin des Morices 16230 Fontenille,16141_0370_00006,G,6 CHEMIN DES MORICES,
522645324,00180,52264532400180,O,2010-06-07,,,,2011-08-11T11:21:52,false,2,,,,,CHATEAURENAUD,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,35.11Z,NAFRev2,N,5.2314246,46.6330992,0.89,poi.townhall,Mairie annexe de Châteaurenaud (Hôtel de ville) Louhans,https://osm.org/node/2004772118,G,,
524963873,00012,52496387300012,O,2010-05-03,,,,2012-11-10T02:29:56,true,2,CHEZ M MANCIA,,,,LES DEFFENDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,85.51Z,NAFRev2,N,0.181083,45.924465,0.78,street,Impasse des Deffends 16230 Fontenille,16141_0105,G,IMPASSE DES DEFFENDS,
529342461,00017,52934246100017,O,2008-03-05,,,,2011-01-03T13:58:17,true,1,,,,,LES VIGNAUDS,16230,FONTENILLE,,,16141,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,61.20Z,NAFRev2,N,-1.4857173,47.0961637,0.88,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,