siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502865,00011,21550286500011,O,1983-03-01,01,2017,,2019-06-24T13:11:05,true,3,,14,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.286124,49.067666,0.93,housenumber,14 Grande Rue 55220 Lemmes,55286_0025_00014,G,14 GRANDE RUE,
255501611,00016,25550161100016,O,1985-06-24,01,2017,,2019-06-24T13:13:37,true,3,MAIRIE,14,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.286124,49.067666,0.93,housenumber,14 Grande Rue 55220 Lemmes,55286_0025_00014,G,14 GRANDE RUE,
255501769,00012,25550176900012,O,,NN,,,,true,1,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,90.11,NAP,N,,,0,,,,,,
265503417,00015,26550341700015,O,1992-01-01,NN,,,2018-09-10T15:01:27,true,4,MAIRIE,14,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2017-08-18,F,CCAS,,,,88.99B,NAFRev2,N,5.286124,49.067666,0.93,housenumber,14 Grande Rue 55220 Lemmes,55286_0025_00014,G,14 GRANDE RUE,
265508366,00019,26550836600019,O,2002-01-01,,,,2010-06-26T03:12:16,true,3,MAIRIE,14,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.286124,49.067666,0.93,housenumber,14 Grande Rue 55220 Lemmes,55286_0025_00014,G,14 GRANDE RUE,
295503130,00011,29550313000011,O,1984-02-27,NN,,,2012-10-09T10:36:38,true,4,MAIRIE,14,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,42.99Z,NAFRev2,N,5.286124,49.067666,0.93,housenumber,14 Grande Rue 55220 Lemmes,55286_0025_00014,G,14 GRANDE RUE,
317328300,00023,31732830000023,O,1979-07-19,NN,,,2008-01-04T20:52:14,true,3,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321586075,00012,32158607500012,O,,,,,,true,1,,,,RTE,DE VADELAINCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3C,NAF1993,N,5.284125,49.067122,0.85,street,Route de Vadelaincourt 55220 Lemmes,55286_0045,G,ROUTE DE VADELAINCOURT,
324449677,00016,32444967700016,O,,,,,,true,1,,,,,ECA SENONCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324527001,00014,32452700100014,O,1982-04-01,NN,,,,true,4,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324904549,00031,32490454900031,O,2002-06-01,NN,,,2015-03-17T04:05:47,true,6,,12,,RTE,DE VADELAINCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,33.20A,NAFRev2,O,5.28174,49.066742,0.86,housenumber,12 Route de Vadelaincourt 55220 Lemmes,55286_0045_00012,G,12 ROUTE DE VADELAINCOURT,
333429082,00014,33342908200014,O,1984-12-01,NN,,,2020-04-18T03:48:51,true,3,CHEZ MONSIEUR DENIS LOUIS,,,,CHEZ MR LOUIS DENIS,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340926609,00017,34092660900017,O,1987-04-01,NN,,,2007-01-18T09:23:47,true,3,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341659035,00032,34165903500032,O,2010-10-01,00,2016,,2018-09-29T12:33:51,true,1,,1,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.52A,NAFRev2,O,5.284675,49.067269,0.93,housenumber,1 Grande Rue 55220 Lemmes,55286_0025_00001,G,1 GRANDE RUE,
349481911,00015,34948191100015,O,1989-01-01,NN,,,2011-07-25T09:56:07,true,4,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393990668,00013,39399066800013,O,1994-01-01,NN,,,2006-11-25T12:21:04,true,3,,,,,LA VOIE SACREE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,5.28427,49.066743,0.77,street,Voie Sacree 55220 Lemmes,55286_0040,G,VOIE SACREE,
408594646,00015,40859464600015,O,1996-08-01,NN,,,2007-04-08T05:02:32,true,3,,4,,RUE,DE LA COUR,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.3A,NAFRev1,N,5.285753,49.066381,0.93,housenumber,4 Rue de la Cour 55220 Lemmes,55286_0010_00004,G,4 RUE DE LA COUR,
414407981,00011,41440798100011,O,1997-10-13,,,,2008-11-08T01:30:13,true,4,,11,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,74.1J,NAF1993,N,5.286239,49.067822,0.93,housenumber,11 Grande Rue 55220 Lemmes,55286_0025_00011,G,11 GRANDE RUE,
420816035,00018,42081603500018,O,1998-11-01,NN,,,2006-11-25T16:12:01,true,3,,2,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,5.285047,49.067235,0.93,housenumber,2 Grande Rue 55220 Lemmes,55286_0025_00002,G,2 GRANDE RUE,
433622545,00013,43362254500013,O,2000-10-25,NN,,,2008-01-04T19:07:53,true,3,MME BUQUET NOELLE,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481997435,00013,48199743500013,O,2005-04-01,,,,2009-04-14T10:00:31,false,2,,2,,PL,DES CURIETTES,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3F,NAFRev1,N,5.284041,49.066215,0.73,housenumber,2 Rue des Curiettes 55220 Lemmes,55286_0012_00002,G,2 RUE DES CURIETTES,
488746306,00031,48874630600031,O,2014-06-10,,,,2014-06-11T10:55:22,true,1,CHEZ MONSIEUR GILLES MOULUT,12,,RUE,DE LA COUR,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,47.89Z,NAFRev2,N,5.285204,49.065887,0.93,housenumber,12 Rue de la Cour 55220 Lemmes,55286_0010_00012,G,12 RUE DE LA COUR,
493676399,00014,49367639900014,O,2007-01-03,,,4321AB,2017-09-19T03:34:59,true,3,,9,,,VOIE SACREE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2017-08-31,F,VOLT'TERRE,,,,43.21A,NAFRev2,N,5.284512,49.068575,0.93,housenumber,9 Voie Sacree 55220 Lemmes,55286_0040_00009,G,9 VOIE SACREE,
497933705,00020,49793370500020,O,2015-03-09,,,,2016-06-06T09:22:13,false,2,,7,B,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,85.59B,NAFRev2,N,5.285972,49.067683,0.75,housenumber,7 bis Grande Rue 55220 Lemmes,55286_0025_00007_bis,G,7 BIS GRANDE RUE,
499566222,00018,49956622200018,O,2007-08-01,,,,2015-09-11T03:51:18,true,3,,4,,,PETITE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2014-03-31,F,FONTENELLE SERGE,,,,01.11Z,NAFRev2,N,5.28715,49.066376,0.93,housenumber,4 Petite Rue 55220 Lemmes,55286_0035_00004,G,4 PETITE RUE,
510898893,00027,51089889300027,O,2016-04-01,,,,2018-02-21T15:38:41,true,1,,,,RTE,DE VADELAINCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2016-04-01,A,ADOPTE UN CHIEN,,,,01.49Z,NAFRev2,N,5.284125,49.067122,0.85,street,Route de Vadelaincourt 55220 Lemmes,55286_0045,G,ROUTE DE VADELAINCOURT,
518013057,00014,51801305700014,O,2009-12-01,,,,2014-03-03T09:54:30,false,3,,3,,RUE,DES CURIETTES,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,45.11Z,NAFRev2,N,5.283972,49.066159,0.93,housenumber,3 Rue des Curiettes 55220 Lemmes,55286_0012_00003,G,3 RUE DES CURIETTES,
518013057,00022,51801305700022,O,2014-02-12,,,,2015-06-10T10:59:52,false,2,,6,,RTE,DE LA COUR,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,45.20A,NAFRev2,N,5.285664,49.0663,0.77,housenumber,6 Rue de la Cour 55220 Lemmes,55286_0010_00006,G,6 RUE DE LA COUR,
520561135,00010,52056113500010,O,2010-03-01,,,,2012-11-10T01:50:28,true,2,,18,,RUE,GRANDE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,96.09Z,NAFRev2,N,5.286762,49.068057,0.77,housenumber,18 Grande Rue 55220 Lemmes,55286_0025_00018,G,18 GRANDE RUE,
523296929,00012,52329692900012,O,2010-07-01,,,,2014-04-29T09:41:50,false,4,,3,T,RUE,DE LA COUR,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.34Z,NAFRev2,N,5.285744,49.066237,0.8,housenumber,3 ter Rue de la Cour 55220 Lemmes,55286_0010_00003_ter,G,3 TER RUE DE LA COUR,
524581691,00010,52458169100010,O,2010-09-01,,,,2014-04-10T07:55:09,false,2,,8,,CHE,DES AISANCES,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,66.22Z,NAFRev2,N,5.283115,49.06579,0.83,housenumber,8 Chemin des Aisances 55220 Lemmes,55286_0005_00008,G,8 CHEMIN DES AISANCES,
529201469,00010,52920146900010,O,2011-01-01,,,,2010-12-24T05:06:12,true,1,,3,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.285257,49.067348,0.93,housenumber,3 Grande Rue 55220 Lemmes,55286_0025_00003,G,3 GRANDE RUE,
750192544,00013,75019254400013,O,2012-03-09,,,,2012-03-13T04:46:49,true,1,,4,,RUE,GRANDE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,02.10Z,NAFRev2,N,5.28611,49.067488,0.76,housenumber,4 Grande Rue 55220 Lemmes,55286_0025_00004,G,4 GRANDE RUE,
783395460,00018,78339546000018,O,,NN,,,,true,1,,,,,,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
783395510,00010,78339551000010,O,,,,,,true,1,,,,ECA,SENONCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
788922649,00025,78892264900025,O,2012-11-01,11,2017,3320AZ,2019-06-24T13:46:39,true,1,,12,,RUE,DE VADELAINCOURT,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,33.20C,NAFRev2,O,5.28174,49.066742,0.82,housenumber,12 Route de Vadelaincourt 55220 Lemmes,55286_0045_00012,G,12 ROUTE DE VADELAINCOURT,
790445654,00011,79044565400011,O,2013-01-01,,,,2013-01-14T08:38:45,true,1,,12,,GR,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.20Z,NAFRev2,N,5.286561,49.067643,0.83,housenumber,12 Grande Rue 55220 Lemmes,55286_0025_00012,G,12 GRANDE RUE,
790535264,00010,79053526400010,O,2013-01-03,01,2017,,2019-06-24T13:47:55,true,1,,3,,,CHEMIN DES AISANCES,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,49.41B,NAFRev2,O,5.282865,49.066373,0.93,housenumber,3 Chemin des Aisances 55220 Lemmes,55286_0005_00003,G,3 CHEMIN DES AISANCES,
791155310,00018,79115531000018,O,2013-01-31,,,,2013-02-14T07:52:51,true,1,,3,,RUE,DE LA VIELLE MASURE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,5.287128,49.068423,0.87,housenumber,3 Rue de la Vieille Masure 55220 Lemmes,55286_0050_00003,G,3 RUE DE LA VIEILLE MASURE,
792551186,00010,79255118600010,O,2013-04-04,,,,2013-04-21T03:58:11,true,1,,1,,,VOIE SACREE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20B,NAFRev2,N,5.28427,49.066743,0.93,housenumber,1 Voie Sacree 55220 Lemmes,55286_0040_00001,G,1 VOIE SACREE,
793145343,00018,79314534300018,O,2013-04-12,,,,2013-11-03T04:56:08,true,2,,18,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,53.20Z,NAFRev2,N,5.286762,49.068057,0.93,housenumber,18 Grande Rue 55220 Lemmes,55286_0025_00018,G,18 GRANDE RUE,
794069427,00019,79406942700019,O,2013-07-03,,,4331ZB,2019-04-09T04:10:43,true,2,,10,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,43.31Z,NAFRev2,N,5.286561,49.067643,0.93,housenumber,10 Grande Rue 55220 Lemmes,55286_0025_00010,G,10 GRANDE RUE,
798206249,00012,79820624900012,O,2013-11-01,,,4322AZ,2016-03-30T03:56:37,true,1,,3,B,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.22A,NAFRev2,N,5.28536,49.06737,0.75,housenumber,3 bis Grande Rue 55220 Lemmes,55286_0025_00003_bis,G,3 BIS GRANDE RUE,
801783986,00012,80178398600012,O,2014-04-01,,,,2014-10-22T04:45:41,true,1,,4,,,PETITE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.28715,49.066376,0.93,housenumber,4 Petite Rue 55220 Lemmes,55286_0035_00004,G,4 PETITE RUE,
804878445,00019,80487844500019,O,2014-09-30,,,,2018-04-06T18:02:20,true,2,,10,,RUE,DE LA COUR,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,47.78B,NAFRev2,N,5.285329,49.066,0.93,housenumber,10 Rue de la Cour 55220 Lemmes,55286_0010_00010,G,10 RUE DE LA COUR,
811469089,00015,81146908900015,O,2015-05-09,,,,2017-09-22T09:04:08,true,2,,1,,RUE,DERRIERE L EGLISE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.99A,NAFRev2,N,5.287346,49.068094,0.57,housenumber,1 Rue sous l'Eglise 55220 Lemmes,55286_0015_00001,G,1 RUE SOUS L EGLISE,
831634050,00015,83163405000015,O,2017-08-15,,,,2017-08-28T07:28:23,true,1,,3,,RUE,DE LA VIEILLE MASURE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,01.11Z,NAFRev2,N,5.287128,49.068423,0.93,housenumber,3 Rue de la Vieille Masure 55220 Lemmes,55286_0050_00003,G,3 RUE DE LA VIEILLE MASURE,
842471278,00015,84247127800015,O,2018-10-01,,,,2018-09-21T08:39:50,true,1,,1,,RUE,DE LA FONTAINE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,5.286171,49.068752,0.93,housenumber,1 Rue de la Fontaine 55220 Lemmes,55286_0020_00001,G,1 RUE DE LA FONTAINE,
851728204,00013,85172820400013,O,2019-06-17,,,,2019-06-19T14:04:14,true,1,,13,,,GRANDE RUE,55220,LEMMES,,,55286,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,47.99A,NAFRev2,N,5.28662,49.068063,0.93,housenumber,13 Grande Rue 55220 Lemmes,55286_0025_00013,G,13 GRANDE RUE,
