id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622756,2019-01-19,000001,Vente,3000,,,LES PLANCHES,B098,41160,41095,Fréteval,41,,,41095000ZK0121,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.213533,47.889415
2019-622758,2019-01-15,000001,Vente,3600,,,LES BOIS COMMUNS,B006,41160,41095,Fréteval,41,,,41095000AI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5877,1.242748,47.879536
2019-622795,2019-02-01,000002,Vente,1,,,RUE DE LA GARE,0105,41160,41095,Fréteval,41,,,41095000AA0304,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.211633,47.891763
2019-622978,2019-01-29,000001,Vente,6000,,,LES TERRES NOIRES,B127,41160,41095,Fréteval,41,,,41095000ZK0149,,,,,,,,,,,,,0,,,,,P,prés,,,381,1.225935,47.898103
2019-622978,2019-01-29,000001,Vente,6000,,,LES TERRES NOIRES,B127,41160,41095,Fréteval,41,,,41095000ZK0161,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.225843,47.897926
2019-623073,2019-02-22,000001,Vente,800,,,LE PUITS SOURIOU,B101,41160,41095,Fréteval,41,,,41095000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.199346,47.902048
2019-623952,2019-03-12,000001,Vente,13572,,,LES MARDELLES,B075,41160,41095,Fréteval,41,,,41095000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,18688,1.214423,47.895853
2019-623952,2019-03-12,000001,Vente,13572,,,LES MARDELLES,B075,41160,41095,Fréteval,41,,,41095000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,4672,1.214423,47.895853
2019-623952,2019-03-12,000001,Vente,13572,,,LES MARDELLES,B075,41160,41095,Fréteval,41,,,41095000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.213186,47.894501
2019-623991,2019-03-18,000001,Vente,19000,,,BOIS DE LA MUSSE,B007,41160,41095,Fréteval,41,,,41095000AH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30216,1.230147,47.892147
2019-623994,2019-03-12,000001,Vente,20000,487,A,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0140,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,588,1.224622,47.892641
2019-624199,2019-04-05,000001,Vente,50100,,,COTE DE COURCELLES,B027,41160,41095,Fréteval,41,,,41095000AE0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,1.191998,47.885349
2019-624199,2019-04-05,000001,Vente,50100,35,,RTE DE COURCELLES,0096,41160,41095,Fréteval,41,,,41095000AE0104,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,325,1.192254,47.885119
2019-624277,2019-04-02,000001,Vente,180000,43,,RTE DU PLESSIS,0121,41160,41095,Fréteval,41,,,41095000ZN0044,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2453,1.196969,47.899774
2019-624277,2019-04-02,000001,Vente,180000,43,,RTE DU PLESSIS,0121,41160,41095,Fréteval,41,,,41095000ZN0044,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2017,1.196969,47.899774
2019-624277,2019-04-02,000001,Vente,180000,,,LA FOSSE AUX RENARDS,B039,41160,41095,Fréteval,41,,,41095000ZO0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,1.197027,47.899999
2019-624277,2019-04-02,000001,Vente,180000,,,LA FOSSE AUX RENARDS,B039,41160,41095,Fréteval,41,,,41095000ZO0160,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.196867,47.900176
2019-624608,2019-04-13,000001,Vente,150000,9,,IMP DES LONGS REAGES,0108,41160,41095,Fréteval,41,,,41095000ZH0168,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,901,1.211641,47.898131
2019-624681,2019-04-30,000001,Vente,35000,,,LE BOURG,B012,41160,41095,Fréteval,41,,,41095000AA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,386,1.206486,47.887183
2019-624681,2019-04-30,000001,Vente,35000,2,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AA0211,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,74,1.206457,47.887714
2019-625012,2019-05-04,000001,Vente,1250,,,LES PLANCHES,B098,41160,41095,Fréteval,41,,,41095000ZK0119,,,,,,,,,,,,,0,,,,,J,jardins,,,780,1.213215,47.889328
2019-625524,2019-05-25,000001,Vente,6000,,,RTE DE COURCELLES,0096,41160,41095,Fréteval,41,,,41095000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,518,1.201678,47.885636
2019-626171,2019-06-22,000001,Vente,155000,4,,IMP DES VIGNES,0149,41160,41095,Fréteval,41,,,41095000ZH0180,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,834,1.210094,47.898235
2019-626207,2019-07-04,000001,Vente,300,,,LA FOSSE AUX RENARDS,B039,41160,41095,Fréteval,41,,,41095000ZO0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,1.19623,47.901647
2019-627342,2019-08-20,000001,Vente,65000,6,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AA0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,169,1.206295,47.887739
2019-627644,2019-08-29,000001,Vente,90000,14,,RUE DE COURCELLES,0095,41160,41095,Fréteval,41,,,41095000AD0016,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,391,1.205264,47.885654
2019-628095,2019-09-28,000001,Vente,300,,,SAINT ANDRE,B119,41160,41095,Fréteval,41,,,41095000ZK0091,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.216313,47.889834
2019-628701,2019-10-22,000001,Vente,115000,21,,RUE DE LA GARE,0105,41160,41095,Fréteval,41,,,41095000AA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,1.21049,47.89125
2019-628803,2019-10-15,000001,Vente,8500,,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,2080,1.226223,47.894155
2019-629055,2019-10-29,000001,Vente,92000,8,,RUE MAURICE DAVID,0116,41160,41095,Fréteval,41,,,41095000ZI0182,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,406,1.201088,47.896232
2019-629055,2019-10-29,000001,Vente,92000,8,,RUE MAURICE DAVID,0116,41160,41095,Fréteval,41,,,41095000ZI0182,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,660,1.201088,47.896232
2019-629724,2019-11-27,000001,Vente,50,,,RUE DES PRETRES,0130,41160,41095,Fréteval,41,,,41095000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.208911,47.888216
2019-629926,2019-11-28,000001,Vente,100000,,,IMP DU CHARPENTIER,0090,41160,41095,Fréteval,41,,,41095000AA0020,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.205501,47.888091
2019-629926,2019-11-28,000001,Vente,100000,14,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AA0026,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,918,1.205381,47.887857
2019-630030,2019-12-02,000002,Vente,310000,,,L ORMOIS,B086,41160,41095,Fréteval,41,,,41095000ZM0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18040,1.192139,47.888932
2019-630030,2019-12-02,000002,Vente,310000,382,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0039,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,639,1.200455,47.88999
2019-630030,2019-12-02,000002,Vente,310000,,,LA GANCHE,B044,41160,41095,Fréteval,41,,,41095000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,7022,1.203969,47.890889
2019-630030,2019-12-02,000002,Vente,310000,,,LA GANCHE,B044,41160,41095,Fréteval,41,,,41095000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,7023,1.203969,47.890889
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0058,,,,,,,,,,,,,0,,,,,S,sols,,,2571,1.200429,47.88989
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.200429,47.88989
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.200735,47.888813
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0059,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6760,1.200735,47.888813
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7080,1.200735,47.888813
2019-630030,2019-12-02,000002,Vente,310000,,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0064,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,606,1.19343,47.888784
2019-630030,2019-12-02,000002,Vente,310000,5000,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,,,,,,1.200185,47.889561
2019-630030,2019-12-02,000002,Vente,310000,5000,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0077,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,1.200185,47.889561
2019-630030,2019-12-02,000002,Vente,310000,5000,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7705,0,,,,,,1.200185,47.889561
2019-630030,2019-12-02,000002,Vente,310000,5000,,LA MALADRIE,B073,41160,41095,Fréteval,41,,,41095000ZN0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,,,,,,1.200185,47.889561
2019-630236,2019-12-09,000001,Vente,800,,,SAINT ANDRE,B119,41160,41095,Fréteval,41,,,41095000ZK0084,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.215895,47.888633
2019-630611,2019-12-17,000002,Vente,18000,2,,RUE DE COURCELLES,0095,41160,41095,Fréteval,41,,,41095000AD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3970,0,S,sols,,,101,1.209282,47.886233
2019-630682,2019-12-28,000001,Vente,55000,15,,AV DES ACACIAS,0075,41160,41095,Fréteval,41,,,41095000AB0080,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,695,1.213849,47.890386
2019-630686,2019-12-30,000001,Vente,6500,488,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0256,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,97,1.223773,47.892
2019-630686,2019-12-30,000001,Vente,6500,488,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0256,,,,,,,,,,,,,0,1,Maison,24,1,BP,peupleraies,,,303,1.223773,47.892
2019-630735,2019-12-21,000002,Echange,100,,,VILLEZ,B138,41160,41095,Fréteval,41,,,41095000ZH0186,,,,,,,,,,,,,0,,,,,S,sols,,,784,1.220585,47.904714
2019-630736,2019-12-21,000003,Echange,1012.45,,,LA PIECE DU FOUR,B094,41160,41095,Fréteval,41,,,41095000ZH0188,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.220882,47.904775
