siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038805057,00015,03880505700015,O,1997-12-25,,,,2008-01-04T17:56:55,true,2,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
212800841,00018,21280084100018,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
212800841,00026,21280084100026,O,1996-12-25,NN,,,2019-05-27T14:43:40,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
262800733,00012,26280073300012,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
292800349,00014,29280034900014,O,,,,,2006-11-25T09:10:32,true,1,,,,,,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
292801487,00011,29280148700011,O,2005-02-11,,,,2017-12-22T09:17:06,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
301524765,00023,30152476500023,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,65.01,NAP,N,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
310951868,00028,31095186800028,O,,,,,,true,1,,18,B,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.551909,48.542235,0.82,housenumber,18 bis Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00018_bis,G,18 BIS RUE DU 11 NOVEMBRE,
313403651,00018,31340365100018,O,1978-01-01,NN,,,2008-11-07T00:28:40,true,5,,7,,RUE,JEAN MOULIN,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.551587,48.545433,0.94,housenumber,7 Rue Jean Moulin 28130 Chartainvilliers,28084_0055_00007,G,7 RUE JEAN MOULIN,
320088727,00013,32008872700013,O,,,,,,true,1,,23,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.552378,48.542588,0.94,housenumber,23 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00023,G,23 RUE DU 11 NOVEMBRE,
320972672,00010,32097267200010,O,,NN,,,2007-01-18T09:15:29,true,1,,9,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.1A,NAF1993,N,1.551849,48.546728,0.94,housenumber,9 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00009,G,9 RUE DE GALLARDON,
321157141,00011,32115714100011,O,,,,,,true,1,,23,,RUE,DE LA GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,01.00,NAP,N,1.553583,48.54556,0.79,housenumber,23 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00023,G,23 RUE DE GALLARDON,
321157158,00015,32115715800015,O,1965-01-01,NN,,,2007-01-18T09:15:36,true,3,,23,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.553583,48.54556,0.94,housenumber,23 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00023,G,23 RUE DE GALLARDON,
324470772,00017,32447077200017,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,3,,23,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.553583,48.54556,0.94,housenumber,23 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00023,G,23 RUE DE GALLARDON,
325126126,00011,32512612600011,O,,,,,,true,1,,3,,AV,DES BRUYERES,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.558498,48.545938,0.83,housenumber,3 Avenue des Bruyeres 28130 Chartainvilliers,28084_0015_00003,G,3 AVENUE DES BRUYERES,
328183843,00015,32818384300015,O,1983-08-01,NN,,,2008-01-04T19:36:02,true,3,,9,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.551849,48.546728,0.94,housenumber,9 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00009,G,9 RUE DE GALLARDON,
334339603,00022,33433960300022,O,1985-10-18,NN,,,2006-10-27T02:37:27,true,3,,18,,RUE,JEAN MOULIN,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4B,NAFRev1,N,1.551559,48.545021,0.94,housenumber,18 Rue Jean Moulin 28130 Chartainvilliers,28084_0055_00018,G,18 RUE JEAN MOULIN,
337815229,00014,33781522900014,O,,NN,,,,true,1,,5,,AV,DES BRUYERES,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.558381,48.545761,0.83,housenumber,5 Avenue des Bruyeres 28130 Chartainvilliers,28084_0015_00005,G,5 AVENUE DES BRUYERES,
338918477,00039,33891847700039,O,2014-12-01,,,,2017-10-30T12:51:02,true,2,,11,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,71.12B,NAFRev2,N,1.552983,48.54682,0.94,housenumber,11 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00011,G,11 RUE DE GALLARDON,
340976620,00013,34097662000013,O,1987-01-01,NN,,,2008-01-04T21:47:55,true,3,,10,,RUE,DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.554853,48.542512,0.94,housenumber,10 Rue du Puits 28130 Chartainvilliers,28084_0090_00010,G,10 RUE DU PUITS,
342600152,00017,34260015200017,O,1987-10-05,NN,,,2008-11-08T00:16:38,false,4,,9,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,1.551694,48.543711,0.94,housenumber,9 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00009,G,9 RUE DU 11 NOVEMBRE,
342917929,00024,34291792900024,O,,,,,,true,1,,2,,,SQUARE DU VAU,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.556182,48.544924,0.94,housenumber,2 Square du Vau 28130 Chartainvilliers,28084_0124_00002,G,2 SQUARE DU VAU,
343559704,00014,34355970400014,O,1988-01-04,,,,2014-07-08T00:48:18,true,5,,3,,RUE,DE LA REPUBLIQUE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,82.99Z,NAFRev2,N,1.557717,48.543811,0.94,housenumber,3 Rue de la République 28130 Chartainvilliers,28084_0101_00003,G,3 RUE DE LA REPUBLIQUE,
378961445,00012,37896144500012,O,1990-08-03,NN,,,2008-11-08T00:34:58,true,4,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,50.1Z,NAF1993,O,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
380647925,00011,38064792500011,O,,NN,,,2006-11-25T11:31:33,true,1,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,65.03,NAP,N,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
380976928,00016,38097692800016,O,,NN,,,,true,1,,14,,RUE,DE L AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,O,1.549585,48.542514,0.94,housenumber,14 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00014,G,14 RUE DE L AVENIR,
383907912,00018,38390791200018,O,1991-12-19,NN,,,2018-01-19T03:55:20,false,4,,25,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,01.11Z,NAFRev2,N,1.553557,48.54291,0.94,housenumber,25 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00025,G,25 RUE DU 11 NOVEMBRE,
384599437,00017,38459943700017,O,1900-01-01,NN,,,2011-04-28T00:50:56,false,3,,7,,RUE,DE LA VALLEE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,1.557389,48.546774,0.94,housenumber,7 Rue de la Vallée 28130 Chartainvilliers,28084_0121_00007,G,7 RUE DE LA VALLEE,
385356340,00013,38535634000013,O,1992-05-11,11,2018,,2020-08-25T10:22:30,true,4,,23,,RUE,GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.553583,48.54556,0.93,housenumber,23 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00023,G,23 RUE DE GALLARDON,
390828283,00015,39082828300015,O,1977-12-13,NN,,,2010-12-21T16:14:33,false,4,,9,,RUE,DE L'AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.11Z,NAFRev2,N,1.549521,48.542221,0.94,housenumber,9 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00009,G,9 RUE DE L AVENIR,
390828283,00023,39082828300023,O,2010-11-05,NN,,,2019-02-06T03:58:15,true,1,,9,B,RUE,DE L'AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,01.11Z,NAFRev2,N,1.549602,48.5424,0.81,housenumber,9 bis Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00009_bis,G,9 BIS RUE DE L AVENIR,
397943986,00034,39794398600034,O,1999-05-07,NN,,,2006-12-15T00:54:53,false,4,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
404832271,00013,40483227100013,O,1996-04-02,NN,,,,true,1,,11,,RUE,DE LA LIBERATION,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,80.4C,NAF1993,N,1.549584,48.543849,0.94,housenumber,11 Rue de la Libération 28130 Chartainvilliers,28084_0060_00011,G,11 RUE DE LA LIBERATION,
408343507,00013,40834350700013,O,1977-01-01,NN,,,2012-02-08T06:07:34,true,4,,2,,RUE,DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.55606,48.542698,0.94,housenumber,2 Rue du Puits 28130 Chartainvilliers,28084_0090_00002,G,2 RUE DU PUITS,
409722642,00017,40972264200017,O,1996-11-02,NN,,,2008-11-08T01:22:08,false,5,,36,,RUE,DE L AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2N,NAFRev1,N,1.548369,48.540427,0.94,housenumber,36 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00036,G,36 RUE DE L AVENIR,
411502644,00015,41150264400015,O,1996-12-01,NN,,,2011-11-18T00:16:57,false,3,,9,,RUE,DE L'EGALITE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.555686,48.543884,0.94,housenumber,9 Rue de l'Egalité 28130 Chartainvilliers,28084_0025_00009,G,9 RUE DE L EGALITE,
413022500,00032,41302250000032,O,2019-03-30,,,5610CR,2019-11-15T13:36:17,true,1,,7,,RUE,DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2019-03-30,A,LES MILLES ET UNE BROCHETTE,,,LES MILLES ET UNE BROCHETTE,56.10C,NAFRev2,N,1.555821,48.542617,0.94,housenumber,7 Rue du Puits 28130 Chartainvilliers,28084_0090_00007,G,7 RUE DU PUITS,
413466079,00030,41346607900030,O,2001-01-01,NN,,,2008-11-08T01:28:34,false,3,,7,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,24.5C,NAFRev1,N,1.551898,48.547177,0.94,housenumber,7 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00007,G,7 RUE DE GALLARDON,
419316450,00016,41931645000016,O,1998-07-02,NN,,,,true,1,,2,,RUE,DU MARAIS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,1.550843,48.544836,0.77,housenumber,2 Rue des Marais 28130 Chartainvilliers,28084_0070_00002,G,2 RUE DES MARAIS,
420139016,00018,42013901600018,O,1982-12-31,,,,,true,3,,1,,RUE,DE L AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.550317,48.543166,0.94,housenumber,1 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00001,G,1 RUE DE L AVENIR,
421292533,00013,42129253300013,O,1998-11-15,01,2018,,2020-08-25T10:11:50,true,4,,1,,RUE,DE L'AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.550317,48.543166,0.94,housenumber,1 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00001,G,1 RUE DE L AVENIR,
422893081,00014,42289308100014,O,1999-05-07,NN,,,2008-11-08T01:42:42,true,4,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
430014548,00019,43001454800019,O,2000-03-11,NN,,,2008-01-05T20:52:26,true,3,,13,,RUE,DE LA REPUBLIQUE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.558149,48.544925,0.94,housenumber,13 Rue de la République 28130 Chartainvilliers,28084_0101_00013,G,13 RUE DE LA REPUBLIQUE,
430263970,00013,43026397000013,O,2000-05-04,NN,,,2014-07-08T02:06:48,true,4,,5,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.85Z,NAFRev2,N,1.552931,48.544407,0.94,housenumber,5 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00005,G,5 RUE DE LA MAIRIE,
432690568,00014,43269056800014,O,2000-09-04,NN,,,2008-11-08T01:56:48,true,4,,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,22.2G,NAFRev1,N,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
433785763,00015,43378576300015,O,2000-11-16,NN,,,2017-10-12T15:16:23,false,4,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
444567424,00015,44456742400015,O,2002-11-01,NN,,,2017-05-04T05:31:51,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,93.12Z,NAFRev2,O,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
447792995,00022,44779299500022,O,2009-09-01,,,,2013-10-25T08:58:39,false,2,,15,B,RUE,DE L'EGALITE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,1.556207,48.544372,0.81,housenumber,15 bis Rue de l'Egalité 28130 Chartainvilliers,28084_0025_00015_bis,G,15 BIS RUE DE L EGALITE,
450072988,00014,45007298800014,O,2003-09-01,NN,,,2009-06-27T11:01:24,true,3,,12,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,50.2Z,NAFRev1,O,1.551841,48.544405,0.94,housenumber,12 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00012,G,12 RUE DE LA MAIRIE,
450102702,00021,45010270200021,O,2009-05-04,,,,2020-11-13T10:27:21,true,3,,8,,AV,DES BRUYERES,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,1.558491,48.545714,0.83,housenumber,8 Avenue des Bruyeres 28130 Chartainvilliers,28084_0015_00008,G,8 AVENUE DES BRUYERES,
451168702,00012,45116870200012,O,2003-11-29,NN,,,2019-04-30T04:09:43,true,3,,21,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.553026,48.546098,0.94,housenumber,21 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00021,G,21 RUE DE GALLARDON,
452483282,00029,45248328200029,O,2011-10-03,,,,2012-12-05T04:52:03,true,2,,5,,RUE,DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.19B,NAFRev2,N,1.556224,48.542605,0.94,housenumber,5 Rue du Puits 28130 Chartainvilliers,28084_0090_00005,G,5 RUE DU PUITS,
452695232,00010,45269523200010,O,2004-03-22,NN,,,2006-11-25T19:06:11,true,3,,8,,RUE,DE L EGALITE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,72.1Z,NAFRev1,N,1.554451,48.544392,0.94,housenumber,8 Rue de l'Egalité 28130 Chartainvilliers,28084_0025_00008,G,8 RUE DE L EGALITE,
452950983,00018,45295098300018,O,2004-01-01,NN,,,2019-01-22T03:39:41,true,3,,23,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.553583,48.54556,0.94,housenumber,23 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00023,G,23 RUE DE GALLARDON,
453388738,00016,45338873800016,O,2004-05-01,NN,,,2008-11-08T02:37:53,false,3,,10,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.3A,NAFRev1,O,1.553126,48.545427,0.94,housenumber,10 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00010,G,10 RUE DE GALLARDON,
453719262,00017,45371926200017,O,2004-05-24,NN,,,2010-01-05T13:39:15,false,3,,9,,RUE,DE L EGALITE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555686,48.543884,0.94,housenumber,9 Rue de l'Egalité 28130 Chartainvilliers,28084_0025_00009,G,9 RUE DE L EGALITE,
454022963,00010,45402296300010,O,2004-06-15,NN,,,2008-01-05T03:17:30,true,3,,5,,AV,DES BRUYERES,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.558381,48.545761,0.83,housenumber,5 Avenue des Bruyeres 28130 Chartainvilliers,28084_0015_00005,G,5 AVENUE DES BRUYERES,
477727309,00023,47772730900023,O,2012-06-15,,,,2013-02-04T02:34:52,true,2,,26,,RUE,DE L'AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.91A,NAFRev2,N,1.548842,48.541218,0.94,housenumber,26 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00026,G,26 RUE DE L AVENIR,
478340110,00012,47834011000012,O,2004-09-15,,,,2009-06-27T11:32:16,false,3,,1,,RUE,DE L AVENIR,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.8H,NAFRev1,O,1.550317,48.543166,0.94,housenumber,1 Rue de l'Avenir 28130 Chartainvilliers,28084_0005_00001,G,1 RUE DE L AVENIR,
478918642,00016,47891864200016,O,1988-01-30,NN,,,2008-01-05T03:52:02,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.553537,48.544982,0.94,housenumber,1 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00001,G,1 RUE DE LA MAIRIE,
483790929,00028,48379092900028,O,2019-02-21,,,,2019-05-22T15:05:06,true,1,,17,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,1.55208,48.542969,0.94,housenumber,17 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00017,G,17 RUE DU 11 NOVEMBRE,
483824645,00012,48382464500012,O,2005-09-01,,,,2014-07-10T00:14:58,false,3,,1,B,RUE,DU MARAIS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32A,NAFRev2,N,3.0718865,50.3218799,0.9,poi,Rue du Marais (Pont) Férin,https://osm.org/way/83143571,G,,
483902169,00018,48390216900018,O,2005-09-01,NN,,,2014-07-10T00:15:11,false,8,,11,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.21A,NAFRev2,O,1.551886,48.543236,0.94,housenumber,11 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00011,G,11 RUE DU 11 NOVEMBRE,
484704952,00015,48470495200015,O,2005-11-01,,,,2013-06-19T08:33:45,false,3,,15,,RUE,DE L'EGALITE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,18.13Z,NAFRev2,N,1.556207,48.544371,0.94,housenumber,15 Rue de l'Egalité 28130 Chartainvilliers,28084_0025_00015,G,15 RUE DE L EGALITE,
485184972,00019,48518497200019,O,2005-10-22,,,,2008-01-05T01:51:05,true,2,,8,,RUE,DU ONZE NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.55175,48.543302,0.71,housenumber,8 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00008,G,8 RUE DU 11 NOVEMBRE,
487953499,00018,48795349900018,O,2006-01-01,,,,2007-04-03T13:12:57,true,2,,1,,RUE,DE GALLARDON,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,1.551338,48.547274,0.94,housenumber,1 Rue de Gallardon 28130 Chartainvilliers,28084_0040_00001,G,1 RUE DE GALLARDON,
487962771,00019,48796277100019,O,2006-01-01,,,,2014-07-10T00:22:23,true,3,,13,,RUE,DE LA REPUBLIQUE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.11Z,NAFRev2,N,1.558149,48.544925,0.94,housenumber,13 Rue de la République 28130 Chartainvilliers,28084_0101_00013,G,13 RUE DE LA REPUBLIQUE,
488140674,00026,48814067400026,O,2017-05-15,,,,2017-04-21T10:12:13,true,1,,2,,RUE,DE GROGNEUL,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,66.22Z,NAFRev2,N,1.55459,48.544657,0.94,housenumber,2 Rue de Grogneul 28130 Chartainvilliers,28084_0045_00002,G,2 RUE DE GROGNEUL,
488562554,00029,48856255400029,O,2015-12-03,,,,2017-01-02T10:19:47,true,2,,5,,RUE,DE LA MAIRIE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,62.01Z,NAFRev2,N,1.552931,48.544407,0.94,housenumber,5 Rue de la Mairie 28130 Chartainvilliers,28084_0065_00005,G,5 RUE DE LA MAIRIE,
488623711,00022,48862371100022,O,2018-10-01,,,8219ZP,2019-03-02T04:08:47,true,2,,3,,RUE,DE LA VALLEE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,82.19Z,NAFRev2,N,1.55719,48.546714,0.94,housenumber,3 Rue de la Vallée 28130 Chartainvilliers,28084_0121_00003,G,3 RUE DE LA VALLEE,
489217034,00011,48921703400011,O,2006-03-01,,,,2008-01-05T02:58:57,true,2,,5,,RUE,DE LA VALLEE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.557285,48.546791,0.94,housenumber,5 Rue de la Vallée 28130 Chartainvilliers,28084_0121_00005,G,5 RUE DE LA VALLEE,
489577080,00026,48957708000026,O,2006-04-01,,,,2020-06-30T04:14:17,false,3,,29,,RUE,DU 11 NOVEMBRE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,01.11Z,NAFRev2,N,1.553354,48.541593,0.94,housenumber,29 Rue du 11 Novembre 28130 Chartainvilliers,28084_0080_00029,G,29 RUE DU 11 NOVEMBRE,
491716023,00016,49171602300016,O,2006-08-29,,,,2008-01-05T04:03:17,false,2,,8,,RUE,DE LA LIBERATION,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,1.550072,48.544402,0.94,housenumber,8 Rue de la Libération 28130 Chartainvilliers,28084_0060_00008,G,8 RUE DE LA LIBERATION,
493812630,00017,49381263000017,O,2007-01-08,NN,,,2014-07-10T00:42:48,true,5,,3,,RUE,DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.22A,NAFRev2,N,1.556407,48.542765,0.94,housenumber,3 Rue du Puits 28130 Chartainvilliers,28084_0090_00003,G,3 RUE DU PUITS,
498527183,00012,49852718300012,O,2007-06-14,,,,2008-01-05T00:56:57,true,2,,6,,IMP,DE BELLEVUE,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DE VALREAL,,,,01.49Z,NAFRev2,N,1.557096,48.54602,0.83,housenumber,6 Impasse de Bellevue 28130 Chartainvilliers,28084_0012_00006,G,6 IMPASSE DE BELLEVUE,
499500528,00025,49950052800025,O,2020-01-01,,,,2020-02-14T11:21:27,true,1,,11,,,C RUE DU PUITS,28130,CHARTAINVILLIERS,,,28084,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.555533,48.542158,0.94,housenumber,11 c Rue du Puits 28130 Chartainvilliers,28084_0090_00011_c,G,11 C RUE DU PUITS,