id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037195,2020-02-03,000001,Vente,1000,132,,CHE DE CHEZ FAVRE,0181,74160,74016,Archamps,74,,,74016000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.150838,46.12719
2020-1037442,2020-01-16,000001,Vente,126000,102,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0384,,,121,26.76,,,,,,,,,1,2,Appartement,27,1,,,,,,6.130906,46.13417
2020-1037442,2020-01-16,000001,Vente,126000,98,,RTE DE LA PLACE,0290,74160,74016,Archamps,74,,,74016000AC0384,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130906,46.13417
2020-1037635,2020-01-17,000001,Vente,7000,91,,RTE DE LA CROIX,0150,74160,74016,Archamps,74,,,74016000AP0347,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126686,46.120211
2020-1038007,2020-02-11,000001,Vente,113000,20,,IMP VIE SOLLIET,0349,74160,74016,Archamps,74,,,74016000AP0049,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,398,6.127173,46.121028
2020-1038007,2020-02-11,000001,Vente,113000,20,,IMP VIE SOLLIET,0349,74160,74016,Archamps,74,,,74016000AP0049,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,398,6.127173,46.121028
2020-1038037,2020-02-07,000001,Vente,240480,179,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0448,,,29,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.131833,46.136354
2020-1038037,2020-02-07,000001,Vente,240480,179,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0448,,,77,44.59,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131833,46.136354
2020-1038037,2020-02-07,000001,Vente,240480,179,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0448,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131833,46.136354
2020-1038098,2020-02-26,000001,Vente,149227,72,,RUE GEORGES DE MESTRAL,0198,74160,74016,Archamps,74,,,74016000AX0204,,,11,125.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,6.118068,46.138161
2020-1038566,2020-03-03,000001,Vente,295760,88,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0314,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133254,46.137517
2020-1038566,2020-03-03,000001,Vente,295760,88,,RTE DU LEMAN,0210,74160,74016,Archamps,74,,,74016000AB0314,,,55,,61,,,,,,,,2,2,Appartement,74,3,,,,,,6.133254,46.137517
2020-1038575,2020-02-25,000001,Vente,600000,133,,RTE DE CHEZ PUGIN,0060,74160,74016,Archamps,74,,,74016000AC0125,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1767,6.133691,46.133504
2020-1038579,2020-02-20,000001,Vente,800000,52,,CHE D ARVILLARD,0030,74160,74016,Archamps,74,,,74016000AI0272,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1603,6.145255,46.125705
2020-1038629,2020-03-09,000001,Vente,555000,1363,,RTE DE VOVRAY,0360,74160,74016,Archamps,74,,,74016000AI0396,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,697,6.146709,46.128669
2020-1038874,2020-03-06,000001,Vente,245000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2020-1038874,2020-03-06,000001,Vente,245000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133806,46.135659
2020-1038874,2020-03-06,000001,Vente,245000,51,,RUE DE LA MAIRIE,0230,74160,74016,Archamps,74,,,74016000AB0237,,,18,,34,,,,,,,,2,2,Appartement,141,4,,,,,,6.133806,46.135659
2020-1038925,2020-03-16,000001,Vente,375000,,,CHAMP BOCQUENET SUD,B029,74160,74016,Archamps,74,,,74016000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,1017,6.141539,46.123823
2020-1039158,2020-03-27,000001,Vente,349300,39,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,14,67.05,83,,,,,,,,2,2,Appartement,67,3,,,,,,6.131325,46.135815
2020-1039158,2020-03-27,000001,Vente,349300,39,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131325,46.135815
2020-1039158,2020-03-27,000001,Vente,349300,39,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131325,46.135815
2020-1039165,2020-03-31,000001,Vente,131.33,,,SUR VILLARD,B161,74160,74016,Archamps,74,,,740160000A0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4,6.145237,46.124347
2020-1039165,2020-03-31,000001,Vente,131.33,,,SUR VILLARD,B161,74160,74016,Archamps,74,,,740160000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,625,6.144878,46.124167
2020-1039165,2020-03-31,000001,Vente,131.33,,,LE VILLARD,B160,74160,74016,Archamps,74,,,74016000AI0318,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.14465,46.124052
2020-1039165,2020-03-31,000001,Vente,131.33,,,LE VILLARD,B160,74160,74016,Archamps,74,,,74016000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.14514,46.124384
2020-1039626,2020-04-24,000001,Vente,455000,37,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131325,46.135815
2020-1039626,2020-04-24,000001,Vente,455000,37,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131325,46.135815
2020-1039626,2020-04-24,000001,Vente,455000,37,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131325,46.135815
2020-1039626,2020-04-24,000001,Vente,455000,37,,ALL DE LA PEPINIERE,0272,74160,74016,Archamps,74,,,74016000AB0408,,,100,,104,,34,,35,,,,4,2,Appartement,68,3,,,,,,6.131325,46.135815
2020-1040663,2020-05-12,000001,Echange,164000,72,,RUE GEORGES DE MESTRAL,0198,74160,74016,Archamps,74,,,74016000AX0204,,,4,126.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.118068,46.138161
2020-1040664,2020-05-12,000002,Echange,166500,72,,RUE GEORGES DE MESTRAL,0198,74160,74016,Archamps,74,,,74016000AX0204,,,11,125.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,6.118068,46.138161
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,187,,199,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,196,,206,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,165,,183,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,60,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,21,,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,166,,179,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,153,,160,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,154,,162,,,,,,,,2,2,Appartement,45,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,165,,183,,,,,,,,2,2,Appartement,70,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,166,,179,,,,,,,,2,2,Appartement,41,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,167,,178,,,,,,,,2,2,Appartement,74,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,168,,176,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,169,,181,,,,,,,,2,2,Appartement,49,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,170,,186,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,171,,177,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,172,,185,,,,,,,,2,2,Appartement,49,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,173,,182,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,174,,180,,,,,,,,2,2,Appartement,41,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,108,,124,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,60,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,28,,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,190,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,91,,99,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,153,,160,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,170,,186,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,192,,197,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,46,,58,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,52,,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,51,,59,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,147,,157,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,189,,201,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,60,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,24,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,60,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,23,,24,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,174,,180,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,146,,164,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,48,,54,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,49,,56,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,191,,205,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,190,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,85,,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,280,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,148,,155,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,190,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,102,,92,,,,,,,,2,2,Appartement,45,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,103,,121,,,,,,,,2,2,Appartement,74,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,104,,117,,,,,,,,2,2,Appartement,41,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,105,,116,,,,,,,,2,2,Appartement,70,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,106,,114,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,107,,119,,,,,,,,2,2,Appartement,49,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,108,,124,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,109,,115,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,111,,120,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,112,,118,,,,,,,,2,2,Appartement,46,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,113,,122,,,,,,,,2,2,Appartement,41,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,110,,123,,,,,,,,2,2,Appartement,49,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,125,,137,,,,,,,,2,2,Appartement,70,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,175,,184,,,,,,,,2,2,Appartement,46,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,187,,199,,,,,,,,2,2,Appartement,74,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,188,,204,,,,,,,,2,2,Appartement,47,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,189,,201,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,190,,202,,,,,,,,2,2,Appartement,83,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,191,,205,,,,,,,,2,2,Appartement,47,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,192,,197,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,193,,200,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,194,,198,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,195,,203,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,330,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,196,,206,,,,,,,,2,2,Appartement,45,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,40,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,10,,20,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,190,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,90,,94,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,125,,137,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,210,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,107,,119,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,134,,135,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,310,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,168,,176,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,190,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,83,,95,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,128,,140,,,,,,,,2,3,Dépendance,,0,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,100,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,43,,55,,,,,,,,2,2,Appartement,70,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,140,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,64,,82,,,,,,,,2,2,Appartement,47,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,126,,142,,,,,,,,2,2,Appartement,41,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,127,,139,,,,,,,,2,2,Appartement,74,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,128,,140,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,129,,143,,,,,,,,2,2,Appartement,49,2,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,130,,136,,,,,,,,2,2,Appartement,85,4,,,,,,6.125613,46.1372
2020-1040804,2020-02-28,000001,Vente,24055000,260,,ALL DES CRETS D'ACIER,0145,74160,74016,Archamps,74,,,74016000AY0300,,,131,,138,,,,,,,,2,2,Appartement,71,3,,,,,,6.125613,46.1372