siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00272,17250231200272,O,1988-02-11,NN,,,2006-10-26T23:39:05,false,3,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2004-06-30,F,BRIGADE DES DOUANES DES FOURGS,,,,75.1A,NAFRev1,N,,,0,,,,,,
200090652,00013,20009065200013,O,2019-05-27,,,,2019-11-20T14:04:00,true,1,MAIRIE,40,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,42.99Z,NAFRev2,N,6.400595,46.834985,0.96,housenumber,40 Grande Rue 25300 Les Fourgs,25254_0040_00040,G,40 GRANDE RUE,
212502546,00014,21250254600014,O,1983-03-01,11,2020,,2022-08-29T09:06:27,true,4,,40,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.400595,46.834985,0.96,housenumber,40 Grande Rue 25300 Les Fourgs,25254_0040_00040,G,40 GRANDE RUE,
212502546,00022,21250254600022,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,4,,36,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.400046,46.835377,0.96,housenumber,36 Grande Rue 25300 Les Fourgs,25254_0040_00036,G,36 GRANDE RUE,
212502546,00048,21250254600048,O,1996-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LES FOURGS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502546,00055,21250254600055,O,1996-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LES FOURGS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502546,00063,21250254600063,O,1996-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
212502546,00071,21250254600071,O,1999-03-20,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502546,00089,21250254600089,O,2001-12-25,NN,,,2013-10-05T12:12:03,false,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOT COMBE DE MOUILLAIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503519,00015,26250351900015,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,40,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.400595,46.834985,0.96,housenumber,40 Grande Rue 25300 Les Fourgs,25254_0040_00040,G,40 GRANDE RUE,
262506470,00018,26250647000018,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
272500513,00010,27250051300010,O,,,,,,true,1,,,,,MAIRIE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500493,00013,29250049300013,O,1985-09-09,NN,,,2010-09-28T11:18:29,true,3,,,,,MAIRIE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300461753,00018,30046175300018,O,1900-01-01,NN,,,,true,4,,,,LD,LA RANDONNEE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,91.3E,NAF1993,N,-2.0572808,48.0540756,0.9,poi.pub,La Randonnée (Pub) Saint-Péran,https://osm.org/way/83549222,G,,
300829686,00017,30082968600017,O,,NN,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
302796727,00014,30279672700014,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302796735,00017,30279673500017,O,1900-01-01,NN,,,,true,4,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302796743,00011,30279674300011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303782387,00136,30378238700136,O,2003-12-30,NN,,,2006-11-25T09:16:33,false,3,,28,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2004-08-26,F,FROMAGERIE BADOZ,,,,15.5C,NAFRev1,O,6.398705,46.83582,0.96,housenumber,28 Grande Rue 25300 Les Fourgs,25254_0040_00028,G,28 GRANDE RUE,
303833271,00024,30383327100024,O,1981-04-01,NN,,,,true,1,,17,,RUE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,O,6.403538,46.831527,0.95,housenumber,17 Rue du Teleski 25300 Les Fourgs,25254_0051_00017,G,17 RUE DU TELESKI,
304944168,00026,30494416800026,O,1980-07-15,NN,,,,true,1,,1,,RUE,LES GRAMONTS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,6.409297,46.832743,0.88,housenumber,1 Rue des Gramonts 25300 Les Fourgs,25254_0007_00001,G,1 RUE DES GRAMONTS,
305880338,00010,30588033800010,O,,NN,,,,true,1,,71,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.404151,46.834294,0.96,housenumber,71 Grande Rue 25300 Les Fourgs,25254_0040_00071,G,71 GRANDE RUE,
306219338,00010,30621933800010,O,1986-03-10,,,,2008-11-07T00:21:58,false,4,,12,,RUE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,6.404571,46.8322,0.95,housenumber,12 Rue du Teleski 25300 Les Fourgs,25254_0051_00012,G,12 RUE DU TELESKI,
307036673,00019,30703667300019,O,1900-01-01,NN,,,2008-06-13T04:02:54,true,4,,49,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.402445,46.83483,0.96,housenumber,49 Grande Rue 25300 Les Fourgs,25254_0040_00049,G,49 GRANDE RUE,
307036681,00012,30703668100012,O,1900-01-01,NN,,,2008-01-04T19:45:03,true,3,,,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.403877,46.834904,0.96,street,Grande Rue 25300 Les Fourgs,25254_0040,G,GRANDE RUE,
308660448,00017,30866044800017,O,,NN,,,,true,1,,27,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.399972,46.835557,0.96,housenumber,27 Grande Rue 25300 Les Fourgs,25254_0040_00027,G,27 GRANDE RUE,
309081859,00014,30908185900014,O,1977-01-01,NN,,,,true,1,,46,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,N,6.401354,46.834778,0.96,housenumber,46 Grande Rue 25300 Les Fourgs,25254_0040_00046,G,46 GRANDE RUE,
309125268,00016,30912526800016,O,1977-01-01,NN,,,,true,1,,3,,RTE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,71.4B,NAF1993,N,6.405564,46.833209,0.79,housenumber,3 Rue du Teleski 25300 Les Fourgs,25254_0051_00003,G,3 RUE DU TELESKI,
309125292,00016,30912529200016,O,,NN,,,,true,1,,7,,RUE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.47,NAP,N,6.405353,46.832849,0.95,interpolation,7 Rue du Teleski 25300 Les Fourgs,,G,5 RUE DU TELESKI,
309336196,00014,30933619600014,O,,NN,,,,true,1,,,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.403877,46.834904,0.96,street,Grande Rue 25300 Les Fourgs,25254_0040,G,GRANDE RUE,
309350627,00019,30935062700019,O,,NN,,,,true,1,,93,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,52.1B,NAF1993,O,6.407125,46.833574,0.96,housenumber,93 Grande Rue 25300 Les Fourgs,25254_0040_00093,G,93 GRANDE RUE,
309351161,00018,30935116100018,O,1900-01-01,NN,,,2013-05-18T02:38:26,true,6,,93,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.21Z,NAFRev2,O,6.407125,46.833574,0.96,housenumber,93 Grande Rue 25300 Les Fourgs,25254_0040_00093,G,93 GRANDE RUE,
309789071,00011,30978907100011,O,1900-01-01,00,2020,,2022-08-29T09:13:13,true,4,,43,T,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.401741,46.835013,0.96,housenumber,43t Grande Rue 25300 Les Fourgs,25254_0040_00043_t,G,43T GRANDE RUE,
309847978,00025,30984797800025,O,1997-04-16,NN,,,2018-01-21T18:18:21,true,4,RATTACHEMENT MAIRIE,,,,,25300,LES FOURGS,,BP 6,25254,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309849099,00010,30984909900010,O,1977-01-01,NN,,,,false,4,,94,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,71.4B,NAF1993,N,6.409781,46.833213,0.96,housenumber,94 Grande Rue 25300 Les Fourgs,25254_0040_00094,G,94 GRANDE RUE,
309849099,00028,30984909900028,O,1997-03-21,NN,,,2010-09-26T05:37:32,true,4,,65,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.403656,46.834392,0.96,housenumber,65 Grande Rue 25300 Les Fourgs,25254_0040_00065,G,65 GRANDE RUE,
311083174,00012,31108317400012,O,1993-10-01,NN,,,2006-11-25T09:27:51,true,3,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
311159560,00011,31115956000011,O,1900-01-01,NN,,,2022-09-07T04:14:45,true,3,MAIRIE,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
311606255,00025,31160625500025,O,1989-02-21,NN,,,2012-05-05T01:05:53,true,6,LES PETITS FOURGS,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2010-09-30,F,AUBERGE AU CREUX DES PIERRES,,,,55.10Z,NAFRev2,O,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,D,PETITS FOURGS DU BAS,
311746887,00026,31174688700026,O,,NN,,,,true,1,,14,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.397473,46.836791,0.96,housenumber,14 Grande Rue 25300 Les Fourgs,25254_0040_00014,G,14 GRANDE RUE,
312407596,00039,31240759600039,O,,NN,,,,true,1,,56,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.4Z,NAF1993,N,6.402848,46.834382,0.84,housenumber,56bis Grande Rue 25300 Les Fourgs,25254_0040_00056_bis,G,56BIS GRANDE RUE,
312447899,00013,31244789900013,O,,,,,,true,1,,,,,HOTEL L ETAPE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.843757,48.4073,0.83,poi.3,Hôtel de Ville (Patrimoine national) Raon-l'Étape,https://osm.org/way/147212189,G,,
316636570,00012,31663657000012,O,,,,,,true,1,,,,,LES PETITS FOURGS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,G,PETITS FOURGS DU BAS,
317199271,00014,31719927100014,O,1979-01-01,NN,,,2010-08-03T15:53:01,true,4,,15,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.398648,46.836337,0.96,housenumber,15 Grande Rue 25300 Les Fourgs,25254_0040_00015,G,15 GRANDE RUE,
318543741,00017,31854374100017,O,1980-01-01,NN,,,2008-11-07T00:34:15,true,4,,1,B,RUE,PRINCIPALE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
319437166,00014,31943716600014,O,,,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320473549,00014,32047354900014,O,1980-12-15,NN,,,2017-06-14T03:56:54,true,6,,58,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,AUX DEUX SAISONS,77.21Z,NAFRev2,N,6.403106,46.834257,0.96,housenumber,58 Grande Rue 25300 Les Fourgs,25254_0040_00058,G,58 GRANDE RUE,
320494768,00015,32049476800015,O,,NN,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
321635534,00035,32163553400035,O,2011-11-01,,,1813ZC,2015-03-18T01:00:34,false,2,,75,B,GR,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,KATY GRAPH,18.13Z,NAFRev2,N,6.40447,46.834208,0.75,housenumber,75bis Grande Rue 25300 Les Fourgs,25254_0040_00075_bis,G,75BIS GRANDE RUE,
322212853,00012,32221285300012,O,1981-07-07,NN,,,2013-07-30T15:01:16,true,4,,5,,PL,GEORGES CLEMENCEAU,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,2.9254814,47.4094717,0.82,poi,Place Georges Clemenceau (Pont) Cosne-Cours-sur-Loire,https://osm.org/way/223894369,G,,
324109115,00018,32410911500018,O,1981-01-01,NN,,,2006-10-27T01:27:29,false,3,,71,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.404359,46.834404,0.84,housenumber,71bis Grande Rue 25300 Les Fourgs,25254_0040_00071_bis,G,71BIS GRANDE RUE,
326485828,00023,32648582800023,O,1986-12-15,NN,,9529ZD,2015-06-22T09:42:03,true,5,,46,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.21Z,NAFRev2,O,6.401354,46.834778,0.96,housenumber,46 Grande Rue 25300 Les Fourgs,25254_0040_00046,G,46 GRANDE RUE,
326485828,00049,32648582800049,O,1990-06-01,NN,,,2015-06-22T09:42:03,false,4,,45,T,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,6.401925,46.835541,0.84,housenumber,45ter Grande Rue 25300 Les Fourgs,25254_0040_00045_ter,G,45TER GRANDE RUE,
327790457,00011,32779045700011,O,1983-05-16,NN,,,2008-11-07T00:45:29,true,3,,,,RUE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.3E,NAFRev1,N,6.404571,46.8322,0.95,street,Rue du Teleski 25300 Les Fourgs,25254_0051,G,RUE DU TELESKI,
328018007,00026,32801800700026,O,1991-12-28,NN,,,2011-03-28T02:41:49,true,5,,1,,RUE,DU MOUILLAIN,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.421487,46.83476,0.95,housenumber,1 Rue du Mouillain 25300 Les Fourgs,25254_0016_00001,G,1 RUE DU MOUILLAIN,
329203103,00026,32920310300026,O,1984-01-01,NN,,,,false,4,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329319594,00019,32931959400019,O,,NN,,,,true,1,,15,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.398648,46.836337,0.96,housenumber,15 Grande Rue 25300 Les Fourgs,25254_0040_00015,G,15 GRANDE RUE,
329826184,00015,32982618400015,O,,,,,,true,1,,,,LD,LES PETITS FOURGS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,G,PETITS FOURGS DU BAS,
330438912,00017,33043891200017,O,,NN,,,,true,1,,7,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.397182,46.837742,0.83,housenumber,7bis Grande Rue 25300 Les Fourgs,25254_0040_00007_bis,G,7BIS GRANDE RUE,
330630260,00017,33063026000017,O,1984-08-01,NN,,,2008-04-05T00:32:10,true,3,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331111138,00011,33111113800011,O,,NN,,,,true,1,,,,,LES PETITS FOURGS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.06,NAP,N,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,G,PETITS FOURGS DU BAS,
331118133,00015,33111813300015,O,,NN,,,,true,1,,,,,LES PETITS FOURGS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.06,NAP,N,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,G,PETITS FOURGS DU BAS,
331434498,00019,33143449800019,O,1984-12-25,NN,,,2010-04-18T04:27:19,true,6,LA FUVE,,,,LES GRANGES BERRARD,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.430049,46.844978,0.95,street,Les Granges Berrard 25300 Les Fourgs,25254_A007,G,LES GRANGES BERRARD,
331448472,00018,33144847200018,O,1985-01-03,NN,,,2021-02-23T10:51:32,true,6,,78,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,68.20B,NAFRev2,N,6.406672,46.833239,0.84,housenumber,78bis Grande Rue 25300 Les Fourgs,25254_0040_00078_bis,G,78BIS GRANDE RUE,
331860635,00019,33186063500019,O,1985-02-18,NN,,,2006-11-25T10:18:07,true,4,,,,,HAUTE JOUX,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,92.6C,NAF1993,N,6.431866,46.834576,0.95,street,Haute Joux 25300 Les Fourgs,25254_A010,G,HAUTE JOUX,
332406362,00019,33240636200019,O,,NN,,,,true,1,,5,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.396922,46.837928,0.96,housenumber,5 Grande Rue 25300 Les Fourgs,25254_0040_00005,G,5 GRANDE RUE,
332445485,00011,33244548500011,O,1985-04-22,NN,,,2010-07-05T09:56:24,true,4,LES PETITS FOURGS,2,,RUE,DES BUCLES,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,02.40Z,NAFRev2,N,6.379952,46.849928,0.95,housenumber,2 Rue des Buclés 25300 Les Fourgs,25254_0002_00002,G,2 RUE DES BUCLES,
332903285,00010,33290328500010,O,1985-04-01,NN,,,2013-05-17T03:34:00,true,3,,6,,RUE,DU CRET,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.419978,46.835654,0.95,housenumber,6 Rue du Cret 25300 Les Fourgs,25254_0005_00006,G,6 RUE DU CRET,
334365350,00027,33436535000027,O,1986-12-15,NN,,,,true,1,,46,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,6.401354,46.834778,0.96,housenumber,46 Grande Rue 25300 Les Fourgs,25254_0040_00046,G,46 GRANDE RUE,
335263695,00017,33526369500017,O,,NN,,,,true,1,,,,,COMBE DU MOUILLAIN,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,6.421304,46.834253,0.8,locality,Combe de Mouillain 25300 Les Fourgs,25254_B005,G,COMBE DE MOUILLAIN,
338142300,00015,33814230000015,O,1986-03-25,NN,,,2017-11-26T04:30:44,true,4,MAIRIE,,,,MAIRIE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338402472,00025,33840247200025,O,1991-10-05,,,,,false,4,LES PETITS FOURGS,37,,RUE,DU TILLOT,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4J,NAF1993,N,6.386525,46.846785,0.95,housenumber,37 Rue du Tillot 25300 Les Fourgs,25254_0053_00037,G,37 RUE DU TILLOT,
338594609,00012,33859460900012,O,1986-09-01,NN,,,2018-02-21T04:13:21,true,4,,43,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,68.20B,NAFRev2,N,6.401741,46.835013,0.96,housenumber,43b Grande Rue 25300 Les Fourgs,25254_0040_00043_b,G,43B GRANDE RUE,
338748270,00018,33874827000018,O,,NN,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,48.05,NAP,N,,,0,,,,,,
339778037,00012,33977803700012,O,,NN,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.13,NAP,N,,,0,,,,,,
339938995,00034,33993899500034,O,1999-03-24,NN,,,,true,1,,21,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,6.399405,46.835921,0.96,housenumber,21 Grande Rue 25300 Les Fourgs,25254_0040_00021,G,21 GRANDE RUE,
340926799,00016,34092679900016,O,1987-03-01,NN,,,,true,1,,50,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,6.402041,46.834663,0.96,housenumber,50 Grande Rue 25300 Les Fourgs,25254_0040_00050,G,50 GRANDE RUE,
343945176,00018,34394517600018,O,1987-09-30,NN,,,2018-04-12T09:28:07,true,3,,2,,RUE,DU TELESKI,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405449,46.833086,0.95,housenumber,2 Rue du Teleski 25300 Les Fourgs,25254_0051_00002,G,2 RUE DU TELESKI,
344282884,00016,34428288400016,O,1988-02-25,NN,,,2016-09-25T04:07:01,true,3,,,,,USINE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344421086,00010,34442108600010,O,1988-03-01,NN,,,2016-06-20T11:39:24,false,3,,,,,48 B,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,02.0B,NAF1993,N,-0.4592548,46.3240777,0.88,poi.pub,B Pub Niort,https://osm.org/node/738814886,G,,
344421086,00028,34442108600028,O,2014-01-01,,,,2021-04-13T03:36:49,true,2,,48,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2020-06-14,F,,,,,68.20A,NAFRev2,N,6.401832,46.834582,0.84,housenumber,48bis Grande Rue 25300 Les Fourgs,25254_0040_00048_bis,G,48BIS GRANDE RUE,
344812144,00014,34481214400014,O,,NN,,,,true,1,,,,,LA COUPE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,00.99,NAP,N,6.432421,46.828186,0.95,street,La Coupe 25300 Les Fourgs,25254_j613bw,G,LA COUPE,
344818802,00029,34481880200029,O,2007-05-01,,,,2009-06-09T07:43:04,false,3,,39,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,6.40138,46.83514,0.96,housenumber,39 Grande Rue 25300 Les Fourgs,25254_0040_00039,G,39 GRANDE RUE,
345151930,00079,34515193000079,O,2022-04-04,,,2341ZZ,2022-06-19T11:18:09,true,1,,3,,RUE,DE L'ORGERE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,L'ART EN PPP. PULL PEINTURE POTERIE,23.41Z,NAFRev2,N,6.415282,46.835065,0.95,housenumber,3 Rue de l’Orgère 25300 Les Fourgs,25254_0018_00003,G,3 RUE DE L ORGERE,
348124090,00013,34812409000013,O,1988-09-01,,,,,true,4,,,,CITE,DE L ORGERE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,6.416608,46.83518,0.74,street,Rue de l’Orgère 25300 Les Fourgs,25254_0018,G,RUE DE L ORGERE,
348464926,00016,34846492600016,O,1988-09-01,NN,,,,true,1,,18,,RUE,DU MOUILLAIN,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,6.41935,46.834541,0.95,housenumber,18 Rue du Mouillain 25300 Les Fourgs,25254_0016_00018,G,18 RUE DU MOUILLAIN,
348496340,00012,34849634000012,O,,NN,,,,true,1,,58,B,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,70.2C,NAF1993,N,6.402868,46.834085,0.84,housenumber,58bis Grande Rue 25300 Les Fourgs,25254_0040_00058_bis,G,58BIS GRANDE RUE,
349060137,00016,34906013700016,O,1988-12-21,NN,,,2008-01-04T22:59:19,true,3,,,,,LES GRANGES BAILLY,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.418828,46.846301,0.92,street,Rue des Granges Bailly 25300 Les Fourgs,25254_0010,G,RUE DES GRANGES BAILLY,
350384483,00011,35038448300011,O,1989-03-21,NN,,,2008-01-05T19:41:06,true,3,,,,,LES PETITS FOURGS,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.388221,46.84665,0.86,street,Petits Fourgs du Bas 25300 Les Fourgs,25254_B055,G,PETITS FOURGS DU BAS,
351700349,00019,35170034900019,O,,NN,,,,true,1,,59,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3E,NAF1993,N,6.403244,46.834505,0.96,housenumber,59 Grande Rue 25300 Les Fourgs,25254_0040_00059,G,59 GRANDE RUE,
352444244,00011,35244424400011,O,1989-10-31,NN,,,2009-04-20T15:11:01,true,4,CHEZ MR FERRARI,,,,AU BOURG,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,41.10D,NAFRev2,N,6.4042,46.829737,0.31,locality,Es Bougnaux 25300 Les Fourgs,25254_B167,G,ES BOUGNAUX,
352793194,00015,35279319400015,O,1990-01-01,NN,,,2009-09-10T14:58:38,false,5,,71,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,6.404151,46.834294,0.96,housenumber,71 Grande Rue 25300 Les Fourgs,25254_0040_00071,G,71 GRANDE RUE,
352793194,00023,35279319400023,O,2009-06-11,,,,2019-04-08T08:37:13,false,3,,62,,,GRANDE RUE,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.20B,NAFRev2,N,6.403819,46.833972,0.96,housenumber,62 Grande Rue 25300 Les Fourgs,25254_0040_00062,G,62 GRANDE RUE,
352866446,00011,35286644600011,O,,NN,,,,true,1,,,,,,25300,LES FOURGS,,,25254,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,