id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328614,2021-05-04,000002,Vente,100,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.81603,48.818486
2021-1337551,2021-08-06,000001,Vente,397100,14,,RUE D AUTEUIL,0010,78490,78653,Vicq,78,,,78653000ZA0110,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1062,1.819869,48.822211
2021-1337551,2021-08-06,000001,Vente,397100,,,LA VALLEE AUX MANETS,B022,78490,78653,Vicq,78,,,78653000ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.820156,48.822089
2021-1343997,2021-10-29,000001,Vente,325000,11,,RUE CRX FERON,0015,78490,78653,Vicq,78,,,786530000B0791,,,2,104.32,,,,,,,,,1,1,Maison,137,7,,,,,,1.835608,48.814523
2021-1351757,2021-02-01,000001,Vente,255000,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.817969,48.821257
2021-1351887,2021-02-15,000001,Vente,322000,4,,GR GRANDE RUE,0035,78490,78653,Vicq,78,,,78653000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.840483,48.812688
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.840633,48.813043
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.840486,48.812698
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.840658,48.813498
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.840511,48.812697
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.840617,48.812899
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.840675,48.812885
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0105,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.84084,48.813303
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.840752,48.813144
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.840739,48.813118
2021-1351887,2021-02-15,000001,Vente,322000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.840853,48.813488
2021-1352041,2021-03-08,000001,Vente,170000,4,,GR GRANDE RUE,0035,78490,78653,Vicq,78,,,78653000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.840483,48.812688
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.840633,48.813043
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.840486,48.812698
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.840498,48.81313
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.840521,48.813259
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.840511,48.812697
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.840617,48.812899
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.840675,48.812885
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.84075,48.813214
2021-1352041,2021-03-08,000001,Vente,170000,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.840697,48.813101
2021-1352360,2021-04-14,000001,Vente,129000,3,,CHE DES COURONNES,0014,78490,78653,Vicq,78,,,786530000A0380,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,66,1.815927,48.818874
2021-1352360,2021-04-14,000001,Vente,129000,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,659,1.815708,48.818597
