id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529694,2021-05-20,000001,Vente,240000,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1483,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.912363,45.365263
2021-529694,2021-05-20,000001,Vente,240000,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1483,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,654,-0.912363,45.365263
2021-529694,2021-05-20,000001,Vente,240000,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,-0.912347,45.365007
2021-529694,2021-05-20,000001,Vente,240000,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,-0.912323,45.364882
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.871021,45.373712
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1665,-0.871021,45.373712
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.871021,45.373712
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.871021,45.373712
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1665,-0.871021,45.373712
2021-530018,2021-05-28,000001,Vente,230000,16,,RTE DU PORT DE BY,0247,33340,33038,Bégadan,33,,,330380000B1166,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1665,-0.871021,45.373712
2021-530082,2021-05-21,000001,Vente,32000,9,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.935072,45.364411
2021-530082,2021-05-21,000001,Vente,32000,,,LAUJAC EST,B114,33340,33038,Bégadan,33,,,330380000D0645,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.935063,45.364297
2021-531330,2021-06-18,000001,Vente,251550,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.912675,45.365244
2021-531330,2021-06-18,000001,Vente,251550,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1482,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,807,-0.912675,45.365244
2021-531330,2021-06-18,000001,Vente,251550,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,-0.912705,45.365022
2021-531330,2021-06-18,000001,Vente,251550,,,RTE DE LAUJAC,0200,33340,33038,Bégadan,33,,,330380000D1494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,-0.912723,45.364906
2021-532193,2021-06-25,000001,Vente,280000,26,,RUE DU HUIT MAI 1945,0020,33340,33038,Bégadan,33,,,330380000C0502,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,838,-0.891194,45.359225
2021-532193,2021-06-25,000001,Vente,280000,26,,RUE DU HUIT MAI 1945,0020,33340,33038,Bégadan,33,,,330380000C0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4812,-0.891194,45.359225
2021-532193,2021-06-25,000001,Vente,280000,26,,RUE DU HUIT MAI 1945,0020,33340,33038,Bégadan,33,,,330380000C0502,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,4812,-0.891194,45.359225
2021-532193,2021-06-25,000001,Vente,280000,26,,RUE DU HUIT MAI 1945,0020,33340,33038,Bégadan,33,,,330380000C0502,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,838,-0.891194,45.359225
2021-534559,2021-07-13,000001,Vente,41260,17,,RTE DE CANISSAC,0104,33340,33038,Bégadan,33,,,330380000C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,-0.90876,45.36424
2021-534559,2021-07-13,000001,Vente,41260,,,LA GARGOSSE,B081,33340,33038,Bégadan,33,,,330380000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.90153,45.376711
2021-534559,2021-07-13,000001,Vente,41260,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,-0.907865,45.37091
2021-534559,2021-07-13,000001,Vente,41260,,,LA BRANNE,B034,33340,33038,Bégadan,33,,,330380000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.903098,45.370224
2021-534559,2021-07-13,000001,Vente,41260,,,LA BRANNE,B034,33340,33038,Bégadan,33,,,330380000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.903191,45.370158
2021-534559,2021-07-13,000001,Vente,41260,,,LA BRANNE,B034,33340,33038,Bégadan,33,,,330380000E0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,2405,-0.903452,45.370164
2021-534559,2021-07-13,000001,Vente,41260,,,LA BRANNE,B034,33340,33038,Bégadan,33,,,330380000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,6070,-0.903545,45.369548
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0637,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1070,-0.905503,45.367109
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0638,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-0.905778,45.367321
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0639,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11780,-0.906691,45.366903
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.906343,45.366241
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.90523,45.36642
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0644,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.90519,45.366469
2021-534559,2021-07-13,000001,Vente,41260,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E0645,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,615,-0.905176,45.36655
2021-534559,2021-07-13,000001,Vente,41260,,,LE MARSAC,B120,33340,33038,Bégadan,33,,,330380000E0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1795,-0.908199,45.3701
2021-534559,2021-07-13,000001,Vente,41260,,,LE MARSAC,B120,33340,33038,Bégadan,33,,,330380000E0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.90894,45.370444
2021-535240,2021-07-23,000001,Vente,18720,,,TITEY,B201,33340,33038,Bégadan,33,,,330380000C0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,-0.89806,45.361306
2021-535240,2021-07-23,000001,Vente,18720,,,TITEY,B201,33340,33038,Bégadan,33,,,330380000C0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1904,-0.898505,45.362017
2021-535240,2021-07-23,000001,Vente,18720,,,TITEY,B201,33340,33038,Bégadan,33,,,330380000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,1841,-0.898505,45.362017
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0449,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5335,-0.909087,45.371291
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-0.908897,45.37115
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0451,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,595,-0.908339,45.372007
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,475,-0.908271,45.37195
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0453,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.908198,45.371955
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.908548,45.371309
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0455,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,-0.908603,45.370966
2021-535240,2021-07-23,000001,Vente,18720,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0456,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.907997,45.371816
2021-535644,2021-07-22,000001,Vente,144800,,,LE REYSINET,B176,33340,33038,Bégadan,33,,,330380000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.894783,45.363985
2021-535644,2021-07-22,000001,Vente,144800,5,,RTE DU REYSINET,0255,33340,33038,Bégadan,33,,,330380000A1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.894854,45.363869
2021-535644,2021-07-22,000001,Vente,144800,5,,RTE DU REYSINET,0255,33340,33038,Bégadan,33,,,330380000A1008,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,95,-0.894854,45.363869
2021-535644,2021-07-22,000001,Vente,144800,,,LE REYSINET,B176,33340,33038,Bégadan,33,,,330380000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.894892,45.363913
2021-535644,2021-07-22,000001,Vente,144800,,,LE REYSINET,B176,33340,33038,Bégadan,33,,,330380000A1546,,,,,,,,,,,,,0,,,,,J,jardins,,,374,-0.894697,45.363631
2021-535644,2021-07-22,000001,Vente,144800,,,LE REYSINET,B176,33340,33038,Bégadan,33,,,330380000A1548,,,,,,,,,,,,,0,,,,,P,prés,,,439,-0.894473,45.363559
2021-535644,2021-07-22,000001,Vente,144800,3,,RTE DU REYSINET,0255,33340,33038,Bégadan,33,,,330380000A1550,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.894721,45.36371
2021-535746,2021-07-29,000001,Vente,2000,,,CANISSAC,B042,33340,33038,Bégadan,33,,,330380000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.912975,45.366076
2021-535755,2021-07-28,000001,Vente,160000,,,BROUEST,B036,33340,33038,Bégadan,33,,,330380000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.925772,45.370659
2021-535755,2021-07-28,000001,Vente,160000,,,BROUEST,B036,33340,33038,Bégadan,33,,,330380000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,3435,-0.926404,45.370612
2021-535755,2021-07-28,000001,Vente,160000,,,BROUEST,B036,33340,33038,Bégadan,33,,,330380000D0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1390,-0.925502,45.370029
2021-535755,2021-07-28,000001,Vente,160000,,,LA HARGUE,B101,33340,33038,Bégadan,33,,,330380000D1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.927972,45.371293
2021-535755,2021-07-28,000001,Vente,160000,12,,RTE DE LA HOURESTE,0180,33340,33038,Bégadan,33,,,330380000D1241,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1947,-0.926737,45.37045
2021-535755,2021-07-28,000001,Vente,160000,12,,RTE DE LA HOURESTE,0180,33340,33038,Bégadan,33,,,330380000D1241,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1847,-0.926737,45.37045
2021-536009,2021-07-30,000001,Vente,6225,,,PICOT,B157,33340,33038,Bégadan,33,,,330380000E0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,1245,-0.908593,45.372422
2021-536417,2021-08-10,000001,Vente,69800,,,LE BOURG,B033,33340,33038,Bégadan,33,,,330380000C0454,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-0.892277,45.357226
2021-536417,2021-08-10,000001,Vente,69800,1,,RUE DU MAQUIS DE VIGNES OUDIDE,0212,33340,33038,Bégadan,33,,,330380000C1981,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.892628,45.357041
2021-536417,2021-08-10,000001,Vente,69800,1,,RUE DU MAQUIS DE VIGNES OUDIDE,0212,33340,33038,Bégadan,33,,,330380000C1982,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.892445,45.357044
2021-536417,2021-08-10,000001,Vente,69800,1,,RUE DU MAQUIS DE VIGNES OUDIDE,0212,33340,33038,Bégadan,33,,,330380000C1983,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.892255,45.357047
2021-537602,2021-09-09,000001,Vente,30000,1,,RTE DE PLAGNAC,0243,33340,33038,Bégadan,33,,,330380000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.894866,45.357281
2021-537650,2021-08-13,000001,Vente,120000,6,,RTE DE TREMBLEAUX,0275,33340,33038,Bégadan,33,,,330380000D0223,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1060,-0.911493,45.365094
2021-537650,2021-08-13,000001,Vente,120000,6,,RTE DE TREMBLEAUX,0275,33340,33038,Bégadan,33,,,330380000D0223,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,640,-0.911493,45.365094
2021-537650,2021-08-13,000001,Vente,120000,,,LE TRACQ,B203,33340,33038,Bégadan,33,,,330380000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.9116,45.364978
2021-537650,2021-08-13,000001,Vente,120000,,,LE TRACQ,B203,33340,33038,Bégadan,33,,,330380000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.911458,45.364917
2021-537650,2021-08-13,000001,Vente,120000,,,LE TRACQ,B203,33340,33038,Bégadan,33,,,330380000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.91139,45.364858
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-0.863771,45.389215
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-0.863853,45.38881
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-0.864024,45.388624
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,3165,-0.863975,45.388325
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.864567,45.388033
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-0.864919,45.387586
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,5963,-0.864956,45.387125
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.864956,45.387125
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.865906,45.387045
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.865577,45.386896
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.865301,45.386835
2021-537735,2021-08-27,000001,Vente,103000,,,LA REILLE,B175,33340,33038,Bégadan,33,,,330380000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.864973,45.386655
2021-537735,2021-08-27,000001,Vente,103000,,,LA ROQUE,B179,33340,33038,Bégadan,33,,,330380000A0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,-0.853876,45.376107
2021-537735,2021-08-27,000001,Vente,103000,,,LA ROQUE,B179,33340,33038,Bégadan,33,,,330380000A0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.853901,45.376245
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,-0.856939,45.376846
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,-0.857452,45.376982
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,-0.858233,45.37721
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,-0.858038,45.377313
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,-0.858658,45.37836
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,-0.858716,45.378196
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,-0.859408,45.377533
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-0.85943,45.377507
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.860057,45.377376
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1705,-0.859866,45.377151
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,-0.859897,45.377079
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,-0.859651,45.377079
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.859592,45.376988
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.859524,45.376976
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,-0.859466,45.376954
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,-0.859553,45.376367
2021-537735,2021-08-27,000001,Vente,103000,,,LAPEYRE,B110,33340,33038,Bégadan,33,,,330380000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.861091,45.378064
2021-537735,2021-08-27,000001,Vente,103000,,,LAPEYRE,B110,33340,33038,Bégadan,33,,,330380000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.860919,45.378032
2021-537735,2021-08-27,000001,Vente,103000,,,LAPEYRE,B110,33340,33038,Bégadan,33,,,330380000A0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,-0.860591,45.378005
2021-537735,2021-08-27,000001,Vente,103000,,,PRE DE SAUX,B169,33340,33038,Bégadan,33,,,330380000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,1070,-0.864897,45.386191
2021-537735,2021-08-27,000001,Vente,103000,,,PRE DE SAUX,B169,33340,33038,Bégadan,33,,,330380000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,2530,-0.865441,45.386339
2021-537735,2021-08-27,000001,Vente,103000,,,MATTE DE BY,B122,33340,33038,Bégadan,33,,,330380000A1297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1106,-0.86413,45.386406
2021-537735,2021-08-27,000001,Vente,103000,,,LA GAROUILLE,B082,33340,33038,Bégadan,33,,,330380000A1360,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,-0.859341,45.37754
2021-537735,2021-08-27,000001,Vente,103000,,,LA ROQUE,B179,33340,33038,Bégadan,33,,,330380000A1461,,,,,,,,,,,,,0,,,,,VI,vignes,,,1994,-0.854215,45.376241
2021-537735,2021-08-27,000001,Vente,103000,,,LA ROQUE,B179,33340,33038,Bégadan,33,,,330380000A1463,,,,,,,,,,,,,0,,,,,VI,vignes,,,79,-0.854392,45.376091
2021-537735,2021-08-27,000001,Vente,103000,14,,RTE DE LA REILLE,0251,33340,33038,Bégadan,33,,,330380000A1477,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,-0.86481,45.38647
2021-537735,2021-08-27,000001,Vente,103000,14,,RTE DE LA REILLE,0251,33340,33038,Bégadan,33,,,330380000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.86468,45.386648
2021-537735,2021-08-27,000001,Vente,103000,,,MATTE DE BY,B122,33340,33038,Bégadan,33,,,330380000A1487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,-0.86444,45.386521
2021-537735,2021-08-27,000001,Vente,103000,,,MATTE DE BY,B122,33340,33038,Bégadan,33,,,330380000A1488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,-0.864303,45.386461
2021-537735,2021-08-27,000001,Vente,103000,,,MATTE DE BY,B122,33340,33038,Bégadan,33,,,330380000A1499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,539,-0.863931,45.386343
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3575,-0.861242,45.375422
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,-0.861192,45.375699
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1385,-0.860759,45.374976
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-0.86065,45.374917
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,-0.86052,45.374972
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.860426,45.374985
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,-0.860335,45.374956
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,-0.860166,45.375931
2021-537735,2021-08-27,000001,Vente,103000,,,BY,B039,33340,33038,Bégadan,33,,,330380000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,-0.858431,45.375727
2021-537753,2021-09-07,000001,Vente,17920.5,,,GRANDE PALU,B092,33340,33038,Bégadan,33,,,330380000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,36400,-0.867349,45.367451
2021-537753,2021-09-07,000001,Vente,17920.5,,,GRANDE PALU,B092,33340,33038,Bégadan,33,,,330380000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,23335,-0.865883,45.366188
2021-538562,2021-09-21,000001,Vente,217600,2,,RTE DE PLAGNAC,0243,33340,33038,Bégadan,33,,,330380000C1948,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,361,-0.896196,45.356769
2021-538562,2021-09-21,000001,Vente,217600,,,LE TREYTIN,B206,33340,33038,Bégadan,33,,,330380000C1949,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,394,-0.89671,45.357022
2021-538562,2021-09-21,000001,Vente,217600,,,LE TREYTIN,B206,33340,33038,Bégadan,33,,,330380000C1950,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.89629,45.356708
2021-538562,2021-09-21,000001,Vente,217600,,,LE TREYTIN,B206,33340,33038,Bégadan,33,,,330380000C1951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,-0.896693,45.356916
2021-538701,2021-04-29,000001,Adjudication,27001,9,,PL LARTIGUE,0023,33340,33038,Bégadan,33,,,330380000C0433,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,215,-0.892904,45.35697
2021-538701,2021-04-29,000001,Adjudication,27001,,,LE BOURG,B033,33340,33038,Bégadan,33,,,330380000C0455,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.892561,45.357441
2021-539066,2021-09-01,000002,Echange,100,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E1745,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.904836,45.366846
2021-539066,2021-09-01,000002,Echange,100,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E1746,,,,,,,,,,,,,0,,,,,VI,vignes,,,78,-0.905171,45.366991
2021-539066,2021-09-01,000002,Echange,100,,,ROUCHET,B182,33340,33038,Bégadan,33,,,330380000E1749,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.905267,45.36717
2021-539193,2021-09-21,000001,Vente,171450,3,,RUE DE COURBIAN,0136,33340,33038,Bégadan,33,,,330380000D1290,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,740,-0.93036,45.373513
2021-539193,2021-09-21,000001,Vente,171450,3,,RUE DE COURBIAN,0136,33340,33038,Bégadan,33,,,330380000D1290,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,-0.93036,45.373513
2021-539193,2021-09-21,000001,Vente,171450,,,CABASSOU,B041,33340,33038,Bégadan,33,,,330380000D1291,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.930467,45.37342
2021-539193,2021-09-21,000001,Vente,171450,,,CABASSOU,B041,33340,33038,Bégadan,33,,,330380000D1291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,-0.930467,45.37342
2021-540160,2021-10-06,000001,Vente,46999,,,BIARS,B021,33340,33038,Bégadan,33,,,330380000C1221,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.893247,45.351939
2021-540160,2021-10-06,000001,Vente,46999,,,BIARS,B021,33340,33038,Bégadan,33,,,330380000C1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,-0.893179,45.351816
2021-542458,2021-10-18,000001,Vente,15000,,,LE BOURG,B033,33340,33038,Bégadan,33,,,330380000C0446,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.891777,45.356826
2021-543445,2021-10-29,000001,Vente,160900,,,LA LAGUNE,B107,33340,33038,Bégadan,33,,,330380000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.85447,45.382229
2021-543445,2021-10-29,000001,Vente,160900,119,,LA LAGUNE,B107,33340,33038,Bégadan,33,,,330380000A0369,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,470,-0.854257,45.382448
2021-543445,2021-10-29,000001,Vente,160900,,,LA LAGUNE,B107,33340,33038,Bégadan,33,,,330380000A1540,,,,,,,,,,,,,0,,,,,VI,vignes,,,149,-0.85435,45.38233