siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095510681,00067,09551068100067,O,1995-02-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOIS AULARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.668607,48.76189,0.83,street,Le Bois au Lard 61300 Saint-Sulpice-sur-Risle,61456_B008,G,LE BOIS AU LARD,
097010839,00021,09701083900021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
200038487,00019,20003848700019,O,2013-03-19,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,84.12Z,NAFRev2,O,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
216104562,00014,21610456200014,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,LE BOURG,8,,PL,ANDRE BLANCHARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.656973,48.780098,0.76,street,Place Andre Blanchard 61300 Saint-Sulpice-sur-Risle,61456_0016,G,PLACE ANDRE BLANCHARD,
216104562,00022,21610456200022,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,6,,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
216104562,00030,21610456200030,O,1997-01-01,NN,,,2020-07-07T14:23:20,false,3,MAIRIE,8,,PL,ANDRE BLANCHARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.656973,48.780098,0.76,street,Place Andre Blanchard 61300 Saint-Sulpice-sur-Risle,61456_0016,G,PLACE ANDRE BLANCHARD,
216104562,00048,21610456200048,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,BP 6,61456,61301,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
216104562,00055,21610456200055,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2009-12-22,F,LOTISSEMENT LE BOULAY,,,,42.99Z,NAFRev2,N,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
256101684,00015,25610168400015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,84.12Z,NAFRev2,O,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
256103805,00022,25610380500022,O,2003-03-13,NN,,,2019-11-14T14:00:49,true,4,STAT EPURATION CHEVROLIERE,,,RTE,DEPARTEMENTALE 930,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
266104090,00011,26610409000011,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,BP 6,61456,61301,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2018-07-03,F,CCAS,,,,88.99B,NAFRev2,N,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
266105766,00015,26610576600015,O,1995-12-25,,,,2020-07-07T14:18:52,true,2,MAIRIE,8,,PL,ANDRE BLANCHARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.656973,48.780098,0.76,street,Place Andre Blanchard 61300 Saint-Sulpice-sur-Risle,61456_0016,G,PLACE ANDRE BLANCHARD,
296101066,00011,29610106600011,O,1999-04-13,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61300,SAINT-SULPICE-SUR-RISLE,,BP 6,61456,61301,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.659568,48.781148,0.95,street,Le Bourg 61300 Saint-Sulpice-sur-Risle,61456_69aei8,G,LE BOURG,
300184678,00039,30018467800039,O,1981-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CENTRE COMMERCIAL LECLERC,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,93.0B,NAFRev1,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
300741873,00024,30074187300024,O,,,,,2019-11-14T14:00:49,true,1,,79,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.646266,48.761765,0.85,housenumber,79 Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw_00079,G,79 ROUTE DE PARIS,
303261580,00037,30326158000037,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4H,NAF1993,N,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
303321723,00015,30332172300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
303559207,00020,30355920700020,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,RN 24 BIS,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
307690495,00022,30769049500022,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE LA MADELEINE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,0.642956,48.760532,0.86,street,Chemin de la Madeleine 61300 Saint-Sulpice-sur-Risle,61456_0015,G,CHEMIN DE LA MADELEINE,
307921031,00018,30792103100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,67.12,NAP,N,,,0,,,,,,
309357481,00022,30935748100022,O,,NN,,,2019-11-14T14:00:49,true,1,,149,,,LES ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,24.08,NAP,N,0.655603,48.76264,0.75,housenumber,149 Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y_00149,G,149 ANGLURES,
309639227,00029,30963922700029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PICHOTIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,37.1Z,NAF1993,N,0.664459,48.766121,0.94,street,Lieu Dit la Pichotiere 61300 Saint-Sulpice-sur-Risle,61456_ix2qri,G,LIEU DIT LA PICHOTIERE,
311152250,00016,31115225000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS AU LARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.668607,48.76189,0.95,street,Le Bois au Lard 61300 Saint-Sulpice-sur-Risle,61456_B008,G,LE BOIS AU LARD,
313480410,00015,31348041000015,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA BOISSIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.2A,NAF1993,N,0.635755,48.773965,0.93,street,Lieu Dit la Boissiere 61300 Saint-Sulpice-sur-Risle,61456_yjnx7h,G,LIEU DIT LA BOISSIERE,
313609745,00010,31360974500010,O,1974-01-01,NN,,4334ZC,2021-10-27T08:18:32,true,6,,,,,ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.34Z,NAFRev2,N,0.64722,48.762037,0.96,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
313929085,00022,31392908500022,O,1995-12-15,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
315581561,00018,31558156100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PETITS OISEAUX,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,45.2L,NAF1993,N,0.632638,48.790107,0.93,street,Lieu Dit les Petits Oiseaux 61300 Saint-Sulpice-sur-Risle,61456_B115,G,LIEU DIT LES PETITS OISEAUX,
315627059,00019,31562705900019,O,1979-01-01,NN,,,2022-01-15T03:46:41,true,4,,,,,LA JONQUIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,0.629676,48.801281,0.94,street,La Jonquiere 61300 Saint-Sulpice-sur-Risle,61456_x40wx0,G,LA JONQUIERE,
316583780,00010,31658378000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS AU LARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,65.02,NAP,N,0.668607,48.76189,0.95,street,Le Bois au Lard 61300 Saint-Sulpice-sur-Risle,61456_B008,G,LE BOIS AU LARD,
317856987,00019,31785698700019,O,1980-01-01,03,2020,,2022-08-29T09:15:43,true,5,,,,,LE GRAVERAY,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,16.10A,NAFRev2,N,0.628222,48.801529,0.55,street,Lieu Dit le Gravrai 61300 Saint-Sulpice-sur-Risle,61456_yajg14,G,LIEU DIT LE GRAVRAI,
317928802,00014,31792880200014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
318338399,00013,31833839900013,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BELZAISE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.671365,48.771364,0.85,street,Belzaises 61300 Saint-Sulpice-sur-Risle,61456_6ra8lc,G,BELZAISES,
319589008,00048,31958900800048,O,1997-09-05,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
320168180,00026,32016818000026,O,1988-11-18,NN,,,2019-11-14T14:00:49,false,5,,,,,ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,75.00Z,NAFRev2,O,0.64722,48.762037,0.96,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
320168180,00034,32016818000034,O,2008-12-08,11,2020,,2022-10-14T17:35:18,true,2,,,,,LE MINERAI,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,75.00Z,NAFRev2,N,0.651441,48.761501,0.95,street,Le Minerai 61300 Saint-Sulpice-sur-Risle,61456_xd5hqp,G,LE MINERAI,
320456254,00038,32045625400038,O,1991-08-01,,,,2019-11-14T14:00:49,false,3,,,,,LES HAIES,61300,SAINT-SULPICE-SUR-RISLE,,BP 63,61456,61302,L'AIGLE CEDEX,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1A,NAF1993,N,0.652816,48.779453,0.93,street,Lieu Dit les Haies 61300 Saint-Sulpice-sur-Risle,61456_bd7b1k,G,LIEU DIT LES HAIES,
320858608,00013,32085860800013,O,,,,,2019-11-14T14:00:49,true,1,,38,,RUE,PARIS ANGLURE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.64813,48.761767,0.5,street,Rue Anglures 61300 Saint-Sulpice-sur-Risle,61456_0010,G,RUE ANGLURES,
320970114,00015,32097011400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,COMMUNE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,0.639214,48.760528,0.95,street,Rue Commune 61300 Saint-Sulpice-sur-Risle,61456_0013,G,RUE COMMUNE,
321102840,00014,32110284000014,O,1981-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA MADELEINE ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.62B,NAFRev2,O,0.64032,48.760816,0.61,street,La Madeleine 61300 Saint-Sulpice-sur-Risle,61456_63jew4,G,LA MADELEINE,
321464687,00029,32146468700029,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,AV,DE L'ILE DE FRANCE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,02.20,NAP,N,0.611811,48.772914,0.46,housenumber,6 Route de la Ferte Fresnel 61300 Saint-Sulpice-sur-Risle,61456_tr9394_00006,G,6 ROUTE DE LA FERTE FRESNEL,
322097049,00017,32209704900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,AV,DE L'ILE DE FRANCE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.612083,48.772532,0.45,street,Route de la Ferte Fresnel 61300 Saint-Sulpice-sur-Risle,61456_tr9394,G,ROUTE DE LA FERTE FRESNEL,
322156589,00028,32215658900028,O,,NN,,,2019-11-14T14:00:49,true,1,,59,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.643958,48.761439,0.85,housenumber,59 Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw_00059,G,59 ROUTE DE PARIS,
322324393,00014,32232439300014,O,1981-07-01,02,2020,4520AB,2022-08-29T09:17:28,true,5,,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.11Z,NAFRev2,O,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
322424342,04962,32242434204962,O,2004-03-25,03,2020,,2022-08-29T09:17:30,false,4,CTRE COMMERCIAL LECLERC,,,,ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,0.64722,48.762037,0.96,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
322738444,00015,32273844400015,O,1981-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE LA FONTE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2000-10-01,F,TAXI VIRON,,,,60.2E,NAF1993,O,0.643532,48.768475,0.95,street,Rue de la Fonte 61300 Saint-Sulpice-sur-Risle,61456_0014,G,RUE DE LA FONTE,
323756049,00074,32375604900074,O,2005-02-04,NN,,,2019-11-14T14:00:49,false,2,,,,,C COMMERCIAL LECLERC,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2007-12-31,F,PRESSING DE LA RISLE,,,,93.0B,NAFRev1,O,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
324060359,00027,32406035900027,O,,NN,,,2019-11-14T14:00:49,true,1,,14,B,RTE,DE PARIS  ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.3A,NAF1993,N,0.640384,48.761219,0.52,housenumber,14bis Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw_00014_bis,G,14BIS ROUTE DE PARIS,
324213230,00026,32421323000026,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,4,ANGLURES,59,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,55.3A,NAFRev1,N,0.643958,48.761439,0.85,housenumber,59 Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw_00059,G,59 ROUTE DE PARIS,
324494319,00019,32449431900019,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,COMMUNE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,0.639128,48.761205,0.95,housenumber,1 Rue Commune 61300 Saint-Sulpice-sur-Risle,61456_0013_00001,G,1 RUE COMMUNE,
325369601,00035,32536960100035,O,1996-06-01,NN,,7311ZP,2019-11-14T14:00:49,true,7,,,,,LES PERCEVEAUX,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,73.12Z,NAFRev2,N,0.709991,48.786249,0.75,street,Lieu Dit les Percevaux 61300 Saint-Sulpice-sur-Risle,61456_ynamj4,G,LIEU DIT LES PERCEVAUX,
326122769,00028,32612276900028,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOULAY,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647206,48.781072,0.96,street,Le Boulay 61300 Saint-Sulpice-sur-Risle,61456_cl3332,G,LE BOULAY,
326515228,00012,32651522800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE SOUCHEY,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.657879,48.76642,0.94,street,Le Souchey 61300 Saint-Sulpice-sur-Risle,61456_99kb58,G,LE SOUCHEY,
326747607,00041,32674760700041,O,2000-04-05,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOIS AULARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2004-04-01,F,PLS,,,,45.3A,NAFRev1,N,0.668607,48.76189,0.83,street,Le Bois au Lard 61300 Saint-Sulpice-sur-Risle,61456_B008,G,LE BOIS AU LARD,
326942695,00015,32694269500015,O,1983-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE LA FONTE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643532,48.768475,0.95,street,Rue de la Fonte 61300 Saint-Sulpice-sur-Risle,61456_0014,G,RUE DE LA FONTE,
326958188,00012,32695818800012,O,1983-01-01,NN,,8121ZZ,2019-11-14T14:00:49,false,4,,,,,QUEUE CHARDET,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
327028569,00041,32702856900041,O,2015-01-01,,,,2020-04-01T03:45:24,false,2,,,,,DOMAINE DE FONTENIL,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,85.51Z,NAFRev2,N,0.611205,48.784171,0.53,street,Lieu Dit le Fontenil 61300 Saint-Sulpice-sur-Risle,61456_x8g24x,G,LIEU DIT LE FONTENIL,
327089546,00011,32708954600011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA PRAIRIE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,0.640244,48.771001,0.95,street,La Prairie 61300 Saint-Sulpice-sur-Risle,61456_txjb86,G,LA PRAIRIE,
327249439,00016,32724943900016,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
327553210,00037,32755321000037,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE JARRIER,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.656799,48.773786,0.92,street,Lieu Dit le Jarrier 61300 Saint-Sulpice-sur-Risle,61456_nvvwvj,G,LIEU DIT LE JARRIER,
327580221,00023,32758022100023,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,55.50,NAP,N,0.647234,48.761905,0.52,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
327896627,00020,32789662700020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ROUTE NATIONALE 26,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,0.647234,48.761905,0.39,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
328163084,00028,32816308400028,O,1993-12-31,NN,,,2019-11-14T14:00:49,false,5,RN 26,,,LD,ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.21Z,NAFRev2,N,0.64722,48.762037,0.96,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
328801576,00013,32880157600013,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,65.03,NAP,N,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
329797559,00013,32979755900013,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA MORINIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,0.609762,48.775689,0.92,street,Lieu Dit la Moriniere 61300 Saint-Sulpice-sur-Risle,61456_ng2fum,G,LIEU DIT LA MORINIERE,
329955082,00014,32995508200014,O,1984-04-15,NN,,,2019-11-14T14:00:49,true,5,,,,,LE FONTENIL,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611205,48.784171,0.93,street,Lieu Dit le Fontenil 61300 Saint-Sulpice-sur-Risle,61456_x8g24x,G,LIEU DIT LE FONTENIL,
330003047,00025,33000304700025,O,1997-07-01,,,,2019-11-14T14:00:49,false,3,LA MADELEINE,,,,LES COMMUNES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,0.639214,48.760528,0.55,street,Rue Commune 61300 Saint-Sulpice-sur-Risle,61456_0013,G,RUE COMMUNE,
330003047,00033,33000304700033,O,2003-02-15,11,2020,4334ZC,2022-12-06T04:11:11,true,4,RN26,,,,LE BOIS AULARD,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.668607,48.76189,0.83,street,Le Bois au Lard 61300 Saint-Sulpice-sur-Risle,61456_B008,G,LE BOIS AU LARD,
330089327,00010,33008932700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331981266,00025,33198126600025,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE PARIS ANGLURE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,64.49,NAP,N,0.647234,48.761905,0.54,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
331999532,00012,33199953200012,O,1985-02-08,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647234,48.761905,0.82,street,Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw,G,ROUTE DE PARIS,
332561786,00036,33256178600036,O,2014-04-16,,,,2021-02-23T10:52:17,true,1,,,,,LIEU DIT LES PATURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,90.01Z,NAFRev2,N,0.623862,48.787824,0.92,street,Lieu Dit les Patures 61300 Saint-Sulpice-sur-Risle,61456_t9qgu1,G,LIEU DIT LES PATURES,
332936145,00025,33293614500025,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,N2 LA GAUDINIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.650392,48.782198,0.81,street,La Gaudiniere 61300 Saint-Sulpice-sur-Risle,61456_4ucr1w,G,LA GAUDINIERE,
333100311,00013,33310031100013,O,1985-06-10,NN,,,2019-11-14T14:00:49,true,3,,,,,ANGLURE RN26,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64722,48.762037,0.55,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
333202505,00074,33320250500074,O,2009-01-15,NN,,,2019-11-14T14:00:49,false,3,ZA,,,,LA PICHOTIERE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.61Z,NAFRev2,O,0.664459,48.766121,0.94,street,Lieu Dit la Pichotiere 61300 Saint-Sulpice-sur-Risle,61456_ix2qri,G,LIEU DIT LA PICHOTIERE,
333621365,00019,33362136500019,O,1985-09-27,NN,,,2019-11-14T14:00:49,false,5,,479,,RUE,DE LA FONTE,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,22.29A,NAFRev2,O,0.643072,48.768255,0.95,housenumber,479 Rue de la Fonte 61300 Saint-Sulpice-sur-Risle,61456_0014_00479,G,479 RUE DE LA FONTE,
333635027,00019,33363502700019,O,1985-05-07,,,,2019-11-14T14:00:49,false,3,,,,RTE,N 24BIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,50.5Z,NAF1993,,,,0,,,,,,
334481421,00017,33448142100017,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334526464,00022,33452646400022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,45.1A,NAF1993,O,0.64722,48.762037,0.96,street,Anglures 61300 Saint-Sulpice-sur-Risle,61456_10pz3y,G,ANGLURES,
334570207,00012,33457020700012,O,1986-01-14,NN,,,2021-06-18T03:43:21,true,4,,,,CHE,DE LA MADELEINE ANGLURES,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,0.642956,48.760532,0.62,street,Chemin de la Madeleine 61300 Saint-Sulpice-sur-Risle,61456_0015,G,CHEMIN DE LA MADELEINE,
334677192,00018,33467719200018,O,,,,,2019-11-14T14:00:49,true,1,,59,,RTE,DE PARIS,61300,SAINT-SULPICE-SUR-RISLE,,,61456,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,55.4B,NAF1993,N,0.643958,48.761439,0.85,housenumber,59 Route de Paris 61300 Saint-Sulpice-sur-Risle,61456_cvl3hw_00059,G,59 ROUTE DE PARIS,