siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103636,00010,21010363600010,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
210103636,00028,21010363600028,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,4,,,,PL,DE L'EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
210103636,00036,21010363600036,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,PL,DE L'EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
210103636,00044,21010363600044,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.368473,46.034185,0.38,street,Ruelle de la Fromagerie 01640 Saint-Jean-le-Vieux,01363_0131,D,RUELLE DE LA FROMAGERIE,
210103636,00051,21010363600051,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BUREAU POSTAL,,,,84.11Z,NAFRev2,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
210103636,00069,21010363600069,O,2003-03-31,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT DE LA VIERGE,,,,68.20B,NAFRev2,N,5.368473,46.034185,0.38,street,Ruelle de la Fromagerie 01640 Saint-Jean-le-Vieux,01363_0131,D,RUELLE DE LA FROMAGERIE,
210103636,00077,21010363600077,O,2003-03-31,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2012-12-25,F,HOTEL RESTAURANT DE L'EUROPE,,,,68.20B,NAFRev2,N,5.368473,46.034185,0.38,street,Ruelle de la Fromagerie 01640 Saint-Jean-le-Vieux,01363_0131,D,RUELLE DE LA FROMAGERIE,
260103874,00012,26010387400012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.368473,46.034185,0.38,street,Ruelle de la Fromagerie 01640 Saint-Jean-le-Vieux,01363_0131,D,RUELLE DE LA FROMAGERIE,
290100817,00011,29010081700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU CHAMP DE FOIRE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.388818,46.027618,0.9,street,Ruelle du Champ de Foire 01640 Saint-Jean-le-Vieux,01363_0033,G,RUELLE DU CHAMP DE FOIRE,
300941960,00019,30094196000019,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2C,NAF1993,N,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
300941978,00011,30094197800011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302183256,00056,30218325600056,O,1998-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,O,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
302404132,00060,30240413200060,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE PONCIN,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,31.2A,NAF1993,N,6.0759908,46.66045,0.7,poi,Route de Pontarlier Foncine-le-Haut,https://osm.org/way/485740747,G,,
303941082,00016,30394108200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
305608002,00013,30560800200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309291623,00010,30929162300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
309307973,00011,30930797300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
310306659,00015,31030665900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,O,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
310506332,00017,31050633200017,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
311275028,00018,31127502800018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,6,,19,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.387347,46.02769,0.94,housenumber,19 Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046_00019,G,19 GRANDE RUE,
311316608,00018,31131660800018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311869945,00015,31186994500015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
312335763,00024,31233576300024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
312518764,00013,31251876400013,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,DES FOURS A CHAUX,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,-2.0137743,48.6272704,0.9,poi.beach,Plage des Fours à Chaux Saint-Malo,https://osm.org/way/55170860,G,,
312827678,00029,31282767800029,O,1991-10-02,NN,,,2019-11-14T14:00:12,true,5,,,,,LES FOURS A CHAUX,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,O,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
313567950,00016,31356795000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
314753021,00018,31475302100018,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315140822,00026,31514082200026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA LONGERAIE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.06,NAP,N,5.39887,46.033875,0.92,street,Chemin de la Longeraie 01640 Saint-Jean-le-Vieux,01363_0054,G,CHEMIN DE LA LONGERAIE,
316142777,00010,31614277700010,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
316947738,00027,31694773800027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PL DE L'EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
317009439,00017,31700943900017,O,1966-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE FOUR A CHAUX,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399276,46.033569,0.86,street,Montee du Four a Chaux 01640 Saint-Jean-le-Vieux,01363_0037,G,MONTEE DU FOUR A CHAUX,
317518025,00059,31751802500059,O,2012-02-01,,,,2019-11-14T14:00:12,false,2,,575,,RTE,DE GENEVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,47.89Z,NAFRev2,N,5.389574,46.034832,0.84,housenumber,575 Route de Geneve 01640 Saint-Jean-le-Vieux,01363_0040_00575,G,575 ROUTE DE GENEVE,
317518025,00067,31751802500067,O,2014-10-23,,,,2019-11-14T14:00:12,true,2,,3,,ALL,DES FEYODES,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.395144,46.033111,0.83,housenumber,3 Allee des Feyodes 01640 Saint-Jean-le-Vieux,01363_0104_00003,G,3 ALLEE DES FEYODES,
317803112,00018,31780311200018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
317803781,00010,31780378100010,O,1964-01-01,03,2018,4722ZB,2020-08-25T10:27:29,true,5,,221,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2013-04-16,A,SARL GERET LOUIS & F,,,,47.22Z,NAFRev2,O,5.389154,46.02895,0.94,housenumber,221 Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046_00221,G,221 GRANDE RUE,
317810166,00015,31781016600015,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA GARE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,55.1A,NAF1993,O,5.385316,46.027415,0.94,street,Rue de la Gare 01640 Saint-Jean-le-Vieux,01363_0038,G,RUE DE LA GARE,
319441754,00011,31944175400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324182997,00019,32418299700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,QUARTIER PONCET,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.389866,46.033332,0.64,street,Chemin du Quart Poncet 01640 Saint-Jean-le-Vieux,01363_0071,G,CHEMIN DU QUART PONCET,
324614189,00029,32461418900029,O,1990-08-01,NN,,,2021-02-23T10:47:30,true,5,,689,,RTE,DE LYON,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,5.38194,46.023646,0.83,housenumber,689 Route de Lyon 01640 Saint-Jean-le-Vieux,01363_0055_00689,G,689 ROUTE DE LYON,
325956738,00059,32595673800059,O,1996-10-17,NN,,,2019-11-14T14:00:12,false,3,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
326086949,00012,32608694900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326717881,00014,32671788100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRAND'RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
328228226,00028,32822822600028,O,2008-01-02,,,,2019-11-14T14:00:12,true,4,,9,,ALL,DES BLES D'OR,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,N,5.391931,46.03294,0.85,housenumber,9 Allee des Bles d'Or 01640 Saint-Jean-le-Vieux,01363_0139_00009,G,9 ALLEE DES BLES D OR,
328741673,00011,32874167300011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,57.01,NAP,N,,,0,,,,,,
329358865,00015,32935886500015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329860878,00019,32986087800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES FEYODES,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,70.1A,NAF1993,N,5.395201,46.032875,0.94,street,Les Feyodes 01640 Saint-Jean-le-Vieux,01363_dv789z,G,LES FEYODES,
330103417,00037,33010341700037,O,2010-10-02,,,,2019-11-14T14:00:12,false,1,,183,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,46.90Z,NAFRev2,N,5.388727,46.028715,0.94,housenumber,183 Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046_00183,G,183 GRANDE RUE,
330195637,00021,33019563700021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330459801,00024,33045980100024,O,1989-07-26,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
332457225,00016,33245722500016,O,1985-04-15,NN,,,2019-11-14T14:00:12,true,6,,507,,RTE,DE BOURG,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.381271,46.029015,0.83,housenumber,507 Route de Bourg 01640 Saint-Jean-le-Vieux,01363_0020_00507,G,507 ROUTE DE BOURG,
333077147,00010,33307714700010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333173243,00010,33317324300010,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
333214575,00016,33321457500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333340925,00028,33334092500028,O,2014-04-01,01,2018,,2021-02-23T10:52:49,true,4,,,,RUE,PRINCIPALE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,47.26Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334292539,00049,33429253900049,O,1996-05-02,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,F,HABITAT SERVICES CONSEILS,,,,71.11Z,NAFRev2,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
334927001,00027,33492700100027,O,2007-12-01,,,,2021-02-23T10:53:58,true,3,,336,,RTE,DE GENEVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,47.89Z,NAFRev2,N,5.389858,46.032673,0.84,housenumber,336 Route de Geneve 01640 Saint-Jean-le-Vieux,01363_0040_00336,G,336 ROUTE DE GENEVE,
338102973,00017,33810297300017,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338888621,00012,33888862100012,O,1986-07-22,NN,,,2019-11-14T14:00:12,true,7,,567,,RTE,DE BOURG,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-12-31,F,SARL BULLIFON FRERES,,,,43.32A,NAFRev2,N,5.38045,46.029291,0.83,housenumber,567 Route de Bourg 01640 Saint-Jean-le-Vieux,01363_0020_00567,G,567 ROUTE DE BOURG,
339004038,00024,33900403800024,O,2009-11-13,01,2018,1089ZZ,2021-02-23T10:55:23,true,2,,,,,PLACE DE L'EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2010-01-17,A,GIL'PIZZA,,,,56.10A,NAFRev2,O,5.388321,46.028574,0.94,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
339223851,00033,33922385100033,O,2011-07-01,,,4332AA,2021-02-23T10:55:32,true,1,HAUTERIVE,196,,RUE,DES VIEUX LAVOIRS,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,TACTIL,43.32A,NAFRev2,N,5.370656,46.033392,0.94,housenumber,196 Rue des Vieux Lavoirs 01640 Saint-Jean-le-Vieux,01363_0095_00196,G,196 RUE DES VIEUX LAVOIRS,
339337479,00010,33933747900010,O,1986-10-07,NN,,,2019-11-14T14:00:12,false,4,,,,,PONT ROMPU,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,70.2A,NAF1993,N,5.337624,46.039573,0.93,street,Le Pont Rompu 01640 Saint-Jean-le-Vieux,01363_b082,G,LE PONT ROMPU,
339601841,00010,33960184100010,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340013184,00015,34001318400015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DE L EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,55.3A,NAFRev1,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
340013424,00015,34001342400015,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DE L EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,55.3A,NAFRev1,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
340013846,00019,34001384600019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DE L EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,55.3A,NAFRev1,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
340451335,00012,34045133500012,O,1987-03-02,NN,,,2019-11-14T14:00:12,false,4,,,,,LE PONT ROMPU,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,01.4B,NAF1993,N,5.337624,46.039573,0.94,street,Le Pont Rompu 01640 Saint-Jean-le-Vieux,01363_b082,G,LE PONT ROMPU,
340897065,00033,34089706500033,O,2011-10-22,,,,2019-11-14T14:00:12,true,2,,86,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,96.04Z,NAFRev2,N,5.388435,46.028413,0.94,housenumber,86 Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046_00086,G,86 GRANDE RUE,
340953389,00012,34095338900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
341880391,00014,34188039100014,O,1987-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,,GRANDE RUE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.1B,NAF1993,N,5.387187,46.027588,0.94,street,Grande Rue 01640 Saint-Jean-le-Vieux,01363_0046,G,GRANDE RUE,
341880391,00022,34188039100022,O,1994-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DE LA BATTEUSE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,5.391687,46.030917,0.84,street,Chemin de la Batteuse 01640 Saint-Jean-le-Vieux,01363_0101,G,CHEMIN DE LA BATTEUSE,
341880391,00030,34188039100030,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE LA BATTEUSE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2J,NAFRev1,N,5.391687,46.030917,0.84,street,Chemin de la Batteuse 01640 Saint-Jean-le-Vieux,01363_0101,G,CHEMIN DE LA BATTEUSE,
342317385,00017,34231738500017,O,1976-07-06,NN,,,2019-11-14T14:00:12,true,3,M SEILLER,,,PL,DE L EGLISE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.388321,46.028574,0.82,street,Place de l'Eglise 01640 Saint-Jean-le-Vieux,01363_0025,G,PLACE DE L EGLISE,
342331709,00010,34233170900010,O,1987-08-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
342787009,00014,34278700900014,O,,,,,2019-11-14T14:00:12,true,1,,,,,VAREY,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,79.06,NAP,N,5.393877,46.029498,0.9,street,Route de l'Abergement de Varey 01640 Saint-Jean-le-Vieux,01363_0004,G,ROUTE DE L ABERGEMENT DE VAREY,
343019428,00394,34301942800394,O,2009-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,71.20B,NAFRev2,O,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
343881785,00012,34388178500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,62.11,NAP,N,,,0,,,,,,
344665013,00019,34466501300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344683792,00016,34468379200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,FOUR A CHAUX,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,69.25,NAP,N,5.367205,46.035468,0.94,street,Four à Chaux 01640 Saint-Jean-le-Vieux,01363_b043,G,FOUR A CHAUX,
345210421,00011,34521042100011,O,1988-05-02,NN,,,2019-11-14T14:00:12,false,4,,,,LD,HAUTERIVE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.6494313,48.094705,0.9,poi.park,Parc d'Hauterive Argentré,https://osm.org/way/390187072,G,,
347622904,00014,34762290400014,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,HAUTERIVE,,,,,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
347811812,00028,34781181200028,O,,,,,2019-11-14T14:00:12,true,1,,,,IMP,DE L'OISELON,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,5.388206,46.027936,0.83,street,Impasse de l'Oiselon 01640 Saint-Jean-le-Vieux,01363_0120,G,IMPASSE DE L OISELON,
347977340,00020,34797734000020,O,2004-10-01,00,2018,,2020-08-25T10:43:07,false,4,,,,PL,DE LA MAIRIE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.59B,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
347977340,00038,34797734000038,O,2018-06-01,02,2018,,2021-02-23T11:00:49,true,1,ESPACE JACQUES MOUVAND,,,ALL,DES ERABLES,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,85.59B,NAFRev2,O,5.4992088,46.6771276,0.78,poi.track,Allée des Érables (Chemin) Courlans,https://osm.org/way/325993035,G,,
348519562,00055,34851956200055,O,2006-07-01,,,,2019-11-14T14:00:12,false,1,,70,,IMP,DE LA CROIX,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,5.406753,46.031289,0.84,housenumber,70 Impasse de la Croix 01640 Saint-Jean-le-Vieux,01363_0032_00070,G,70 IMPASSE DE LA CROIX,
349014456,00017,34901445600017,O,1989-01-02,NN,,,2019-11-14T14:00:12,false,6,,,,PL,DE LA VIERGE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE FRANCINE,,,,85.53Z,NAFRev2,O,2.0133375,43.571783,0.79,poi.garden,Place de la Vierge (Jardin) Puylaurens,https://osm.org/way/187354721,G,,
349250852,00010,34925085200010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES HARPILLES,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.14,NAP,N,5.389945,46.0281,0.91,street,Allee des Harpilles 01640 Saint-Jean-le-Vieux,01363_0050,G,ALLEE DES HARPILLES,
349268169,00019,34926816900019,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,427,,RTE,D HAUTEVILLE,01640,SAINT-JEAN-LE-VIEUX,,,01363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.393387,46.03185,0.86,housenumber,427 Route d'Hauteville 01640 Saint-Jean-le-Vieux,01363_0128_00427,G,427 ROUTE D HAUTEVILLE,