id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1121522,2020-01-06,000001,Vente en l'état futur d'achèvement,226080,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1133,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1121522,2020-01-06,000001,Vente en l'état futur d'achèvement,226080,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1013,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1121634,2020-01-17,000001,Vente en l'état futur d'achèvement,151945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1030,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.105411,48.884025
2020-1121681,2020-01-16,000001,Vente,328590,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1121681,2020-01-16,000001,Vente,328590,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,17,68.6,413,,,,,,,,2,2,Appartement,68,3,,,,,,2.110251,48.883211
2020-1121698,2020-01-13,000001,Vente,15000,23,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0269,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108211,48.878088
2020-1121773,2020-01-30,000001,Vente en l'état futur d'achèvement,123945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1021,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1121777,2020-01-21,000001,Vente,141500,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,30,26.15,,,,,,,,,1,2,Appartement,30,1,,,,,,2.111996,48.879698
2020-1121777,2020-01-21,000001,Vente,141500,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111996,48.879698
2020-1121782,2020-01-24,000001,Vente,350000,59,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AB0045,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,359,2.107893,48.883069
2020-1121860,2020-01-24,000001,Vente,292910,5,,ALL CLAUDE MONET,0029,78560,78502,Le Port-Marly,78,,,78502000AI0246,,,158,,35,67.06,,,,,,,2,2,Appartement,69,3,,,,,,2.106014,48.873335
2020-1121860,2020-01-24,000001,Vente,292910,3,,ALL CLAUDE MONET,0029,78560,78502,Le Port-Marly,78,,,78502000AI0246,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106014,48.873335
2020-1121860,2020-01-24,000001,Vente,292910,3,,ALL CLAUDE MONET,0029,78560,78502,Le Port-Marly,78,,,78502000AI0246,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106014,48.873335
2020-1121878,2020-02-03,000001,Vente en l'état futur d'achèvement,181750,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1007,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1121911,2020-02-05,000001,Vente en l'état futur d'achèvement,245945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105411,48.884025
2020-1121911,2020-02-05,000001,Vente en l'état futur d'achèvement,245945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1029,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.105411,48.884025
2020-1121915,2020-02-05,000001,Vente en l'état futur d'achèvement,245300,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1045,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.105411,48.884025
2020-1121915,2020-02-05,000001,Vente en l'état futur d'achèvement,245300,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105411,48.884025
2020-1121941,2020-01-30,000001,Vente,210000,3,,ALL CLAUDE MONET,0029,78560,78502,Le Port-Marly,78,,,78502000AI0246,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106014,48.873335
2020-1121941,2020-01-30,000001,Vente,210000,3,,ALL CLAUDE MONET,0029,78560,78502,Le Port-Marly,78,,,78502000AI0246,,,18,50.4,,,,,,,,,1,2,Appartement,50,2,,,,,,2.106014,48.873335
2020-1121942,2020-01-31,000001,Vente,267200,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1121942,2020-01-31,000001,Vente,267200,3,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,433,66.6,,,,,,,,,1,2,Appartement,67,3,,,,,,2.104868,48.873741
2020-1122063,2020-01-31,000001,Vente,18000,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,653,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1122104,2020-02-14,000001,Vente en l'état futur d'achèvement,133945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1048,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1122217,2020-01-31,000001,Vente,190760,2,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0241,,,6,34.06,,,,,,,,,1,2,Appartement,34,2,,,,,,2.108465,48.879528
2020-1122269,2020-02-03,000001,Vente,227000,61,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AB0046,,,228,,257,,,,,,,,2,2,Appartement,66,4,,,,,,2.108637,48.882749
2020-1122353,2020-02-28,000001,Vente en l'état futur d'achèvement,218300,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1011,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.105411,48.884025
2020-1122353,2020-02-28,000001,Vente en l'état futur d'achèvement,218300,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105411,48.884025
2020-1122478,2020-02-14,000001,Vente,333170,5,,RUE JACQUES 2,0080,78560,78502,Le Port-Marly,78,,,78502000AH0103,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113557,48.877128
2020-1122478,2020-02-14,000001,Vente,333170,5,,RUE JACQUES 2,0080,78560,78502,Le Port-Marly,78,,,78502000AH0103,,,7,,,,,,,,,,1,2,Appartement,66,4,,,,,,2.113557,48.877128
2020-1122478,2020-02-14,000001,Vente,333170,5,,RUE JACQUES 2,0080,78560,78502,Le Port-Marly,78,,,78502000AH0103,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113557,48.877128
2020-1122493,2020-02-26,000001,Vente,125000,21,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0142,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107087,48.881913
2020-1122493,2020-02-26,000001,Vente,125000,21,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0142,,,132,,146,37.96,,,,,,,2,2,Appartement,38,1,,,,,,2.107087,48.881913
2020-1122552,2020-03-05,000001,Vente,250000,14,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0006,,,16,,5,77.02,6,,9,,,,4,2,Appartement,118,4,,,,,,2.108146,48.87917
2020-1122560,2020-03-02,000001,Vente,192000,26,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0214,,,23,,37,,,,,,,,2,2,Appartement,56,3,,,,,,2.109376,48.884009
2020-1122598,2020-02-19,000001,Vente,249400,32,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AC0053,,,44,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.107843,48.884398
2020-1122598,2020-02-19,000001,Vente,249400,32,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AC0053,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107843,48.884398
2020-1122598,2020-02-19,000001,Vente,249400,32,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AC0053,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107843,48.884398
2020-1122619,2020-02-24,000001,Vente,210000,21,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0142,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.107087,48.881913
2020-1122619,2020-02-24,000001,Vente,210000,21,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0142,,,135,,148,49.63,,,,,,,2,2,Appartement,49,2,,,,,,2.107087,48.881913
2020-1122689,2020-03-06,000001,Vente,265000,61,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AB0046,,,48,79.31,98,,,,,,,,2,2,Appartement,80,5,,,,,,2.108637,48.882749
2020-1122736,2020-02-26,000001,Vente,315000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1122736,2020-02-26,000001,Vente,315000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,412,,9,82.82,,,,,,,2,2,Appartement,83,4,,,,,,2.110251,48.883211
2020-1122761,2020-03-02,000001,Vente,325000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105273,48.876575
2020-1122761,2020-03-02,000001,Vente,325000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105273,48.876575
2020-1122761,2020-03-02,000001,Vente,325000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105273,48.876575
2020-1122761,2020-03-02,000001,Vente,325000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,190,,333,76.5,,,,,,,2,2,Appartement,75,3,,,,,,2.105273,48.876575
2020-1122777,2020-03-09,000001,Vente,10000,15,B,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0210,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110409,48.880774
2020-1122779,2020-03-11,000001,Vente,185000,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1122779,2020-03-11,000001,Vente,185000,9,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,308,69.95,,,,,,,,,1,2,Appartement,75,3,,,,,,2.104868,48.873741
2020-1122785,2020-03-09,000001,Vente,285000,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,222,87,,,,,,,,,1,2,Appartement,83,4,,,,,,2.104868,48.873741
2020-1122785,2020-03-09,000001,Vente,285000,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1122907,2020-03-11,000001,Vente,190000,18,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,108,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.110251,48.883211
2020-1122907,2020-03-11,000001,Vente,190000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1122913,2020-03-17,000001,Vente,290500,1,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,443,96.3,,,,,,,,,1,2,Appartement,99,5,,,,,,2.104868,48.873741
2020-1122913,2020-03-17,000001,Vente,290500,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1123037,2020-04-21,000001,Vente en l'état futur d'achèvement,238200,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1039,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123037,2020-04-21,000001,Vente en l'état futur d'achèvement,238200,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1157,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123039,2020-04-22,000001,Vente en l'état futur d'achèvement,193750,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1019,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123039,2020-04-22,000001,Vente en l'état futur d'achèvement,193750,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1154,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123057,2020-04-20,000001,Vente,195000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1123057,2020-04-20,000001,Vente,195000,20,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,219,41.61,,,,,,,,,1,2,Appartement,36,1,,,,,,2.110251,48.883211
2020-1123089,2020-04-29,000001,Vente,212210,26,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0214,,,18,54.2,59,,,,,,,,2,2,Appartement,56,3,,,,,,2.109376,48.884009
2020-1123126,2020-05-06,000001,Vente en l'état futur d'achèvement,127945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1035,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.105411,48.884025
2020-1123177,2020-05-05,000001,Vente,130000,28,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0260,,,9,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.107802,48.878487
2020-1123183,2020-05-04,000001,Vente,80000,7,,RUE JEAN JAURES,0100,78560,78502,Le Port-Marly,78,,,78502000AH0057,,,11,,2,,,,,,,,2,2,Appartement,26,1,,,,,,2.109326,48.879538
2020-1123208,2020-05-14,000001,Vente,142000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,24,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.111996,48.879698
2020-1123208,2020-05-14,000001,Vente,142000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111996,48.879698
2020-1123253,2020-05-15,000001,Vente,290370,5,,RUE JACQUES 2,0080,78560,78502,Le Port-Marly,78,,,78502000AH0103,,,12,69.6,,,,,,,,,1,2,Appartement,67,3,,,,,,2.113557,48.877128
2020-1123253,2020-05-15,000001,Vente,290370,5,,RUE JACQUES 2,0080,78560,78502,Le Port-Marly,78,,,78502000AH0103,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113557,48.877128
2020-1123256,2020-05-15,000001,Vente,265000,9,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0213,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108767,48.878847
2020-1123308,2020-05-04,000001,Vente,120000,28,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0260,,,10,32.25,,,,,,,,,1,2,Appartement,30,1,,,,,,2.107802,48.878487
2020-1123440,2020-05-29,000001,Vente en l'état futur d'achèvement,169600,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,19,,,,,,,,,,,0,,,,,,,,,,2.105411,48.884025
2020-1123463,2020-05-26,000001,Vente,449000,18,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,110,,405,,,,,,,,2,2,Appartement,92,4,,,,,,2.110251,48.883211
2020-1123463,2020-05-26,000001,Vente,449000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,471,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1123463,2020-05-26,000001,Vente,449000,16,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0007,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110251,48.883211
2020-1123469,2020-05-27,000001,Vente,410000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111996,48.879698
2020-1123469,2020-05-27,000001,Vente,410000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111996,48.879698
2020-1123469,2020-05-27,000001,Vente,410000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,129,81.64,,,,,,,,,1,2,Appartement,81,4,,,,,,2.111996,48.879698
2020-1123498,2020-05-29,000001,Vente en l'état futur d'achèvement,129945,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1034,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.105411,48.884025
2020-1123573,2020-05-26,000001,Vente,370000,46,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0038,,,151,,169,98.04,,,,,,,2,2,Appartement,91,4,,,,,,2.104752,48.877343
2020-1123573,2020-05-26,000001,Vente,370000,46,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0038,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104752,48.877343
2020-1123582,2020-05-28,000001,Vente en l'état futur d'achèvement,125850,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,4,,,,,,,,,,,0,,,,,,,,,,2.105411,48.884025
2020-1123669,2020-06-05,000001,Vente,265000,12,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0135,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113738,48.878567
2020-1123669,2020-06-05,000001,Vente,265000,12,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0135,,,7,,9,,,,,,,,2,2,Appartement,45,2,,,,,,2.113738,48.878567
2020-1123734,2020-06-05,000001,Vente,172000,13,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0048,,,41,53,48,,,,,,,,2,2,Appartement,55,2,,,,,,2.108727,48.878599
2020-1123781,2020-05-29,000001,Vente,54000,3,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0239,,,11,25.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.115126,48.877304
2020-1123781,2020-05-29,000001,Vente,54000,3,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0239,,,222,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.115126,48.877304
2020-1123807,2020-06-08,000001,Vente,312000,43,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0036,,,1,88.33,7,,8,,,,,,3,2,Appartement,92,5,,,,,,2.109161,48.882975
2020-1123865,2020-06-15,000001,Vente,289000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,167,,303,62.47,,,,,,,2,2,Appartement,62,3,,,,,,2.105273,48.876575
2020-1123865,2020-06-15,000001,Vente,289000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105273,48.876575
2020-1123865,2020-06-15,000001,Vente,289000,31,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AI0234,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105273,48.876575
2020-1123900,2020-06-19,000001,Vente en l'état futur d'achèvement,194250,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1006,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123900,2020-06-19,000001,Vente en l'état futur d'achèvement,194250,35,,AV DE SAINT GERMAIN,0145,78560,78502,Le Port-Marly,78,,,78502000AB0092,,,1152,,,,,,,,,,1,,,,,,,,,,2.105411,48.884025
2020-1123946,2020-05-27,000001,Vente,573000,16,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0133,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113512,48.878619
2020-1123946,2020-05-27,000001,Vente,573000,16,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0133,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113512,48.878619
2020-1123946,2020-05-27,000001,Vente,573000,16,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0133,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113512,48.878619
2020-1123946,2020-05-27,000001,Vente,573000,16,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0133,,,109,111.2,,,,,,,,,1,2,Appartement,83,4,,,,,,2.113512,48.878619
2020-1123946,2020-05-27,000001,Vente,573000,16,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0133,,,109,111.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.113512,48.878619
2020-1123994,2020-06-05,000001,Vente,300000,46,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0038,,,157,,168,99.49,,,,,,,2,2,Appartement,91,4,,,,,,2.104752,48.877343
2020-1123994,2020-06-05,000001,Vente,300000,46,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0038,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104752,48.877343
2020-1123994,2020-06-05,000001,Vente,300000,46,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0038,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104752,48.877343
2020-1124131,2020-06-23,000001,Vente,4500,23,,RTE DE VERSAILLES,0159,78560,78502,Le Port-Marly,78,,,78502000AH0269,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108211,48.878088
2020-1124172,2020-06-08,000001,Vente,575000,19,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0021,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1103,48.881038
2020-1124172,2020-06-08,000001,Vente,575000,19,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0021,,,40,135.96,,,,,,,,,1,1,Maison,135,5,,,,,,2.1103,48.881038
2020-1124172,2020-06-08,000001,Vente,575000,19,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0021,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1103,48.881038
2020-1124172,2020-06-08,000001,Vente,575000,19,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0021,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1103,48.881038
2020-1124179,2020-06-24,000001,Vente,310000,46,,RUE DE BELLEVUE,0020,78560,78502,Le Port-Marly,78,,,78502000AH0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1289,2.108682,48.877705
2020-1124251,2020-06-19,000001,Vente,12500,6,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0137,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114338,48.878339
2020-1124251,2020-06-19,000001,Vente,12500,6,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0137,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114338,48.878339
2020-1124315,2020-07-06,000001,Vente,455000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111996,48.879698
2020-1124315,2020-07-06,000001,Vente,455000,12,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AH0215,,,14,87.52,,,,,,,,,1,2,Appartement,84,4,,,,,,2.111996,48.879698
2020-1124331,2020-06-19,000001,Vente,837000,11,B,RUE DE BELLEVUE,0020,78560,78502,Le Port-Marly,78,,,78502000AH0147,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,500,2.111375,48.876685
2020-1124331,2020-06-19,000001,Vente,837000,11,B,RUE DE BELLEVUE,0020,78560,78502,Le Port-Marly,78,,,78502000AH0147,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,341,2.111375,48.876685
2020-1124367,2020-06-22,000001,Vente,226500,61,,RUE DU VAL ANDRE,0150,78560,78502,Le Port-Marly,78,,,78502000AB0046,,,226,67.1,255,,,,,,,,2,2,Appartement,66,4,,,,,,2.108637,48.882749
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,277,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,676,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,,
2020-1124566,2020-07-17,000001,Vente,1401000,2,,IMP JEAN JAURES,0098,78560,78502,Le Port-Marly,78,,,78502000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,,
2020-1124578,2020-07-17,000001,Vente,291500,7,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,330,81.58,,,,,,,,,1,2,Appartement,81,4,,,,,,2.104868,48.873741
2020-1124578,2020-07-17,000001,Vente,291500,2,,RUE DE LA FONTAINE ST MARTIN,0038,78560,78502,Le Port-Marly,78,,,78502000AI0242,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104868,48.873741
2020-1124645,2020-06-29,000001,Vente,180500,26,,RUE DE PARIS,0140,78560,78502,Le Port-Marly,78,,,78502000AB0214,,,30,55.58,41,,,,,,,,2,2,Appartement,56,3,,,,,,2.109376,48.884009
2020-1124665,2020-07-16,000001,Vente,468910,12,,AV SIMON VOUET,0149,78560,78502,Le Port-Marly,78,,,78502000AH0135,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113738,48.878567