siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00292,17140211800292,O,1983-01-01,,,,2012-07-27T11:22:23,false,4,,,,RUE,DES PRES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BRETTEVILLE-L'ORGUEILLEUSE,,,,84.11Z,NAFRev2,N,-0.512109,49.211883,0.95,street,Rue des Pres 14740 Thue et Mue,14098_b040,G,RUE DES PRES,
200065027,00019,20006502700019,O,2017-01-01,12,2018,,2020-08-25T10:15:07,true,1,,1,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.516092,49.211592,0.95,housenumber,1 Rue de Bayeux 14740 Thue et Mue,14098_0015_00001,G,1 RUE DE BAYEUX,
200065027,00027,20006502700027,O,2017-01-01,,,,2017-01-10T00:10:26,false,1,,1,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BRETTEVILLE-L'ORGUEILLEUSE,,,,84.11Z,NAFRev2,N,-0.516092,49.211592,0.95,housenumber,1 Rue de Bayeux 14740 Thue et Mue,14098_0015_00001,G,1 RUE DE BAYEUX,
200065027,00035,20006502700035,O,2017-01-01,,,,2017-01-10T10:41:16,false,1,,2,,RTE,D'AUDRIEU,14250,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BROUAY,,,,84.11Z,NAFRev2,N,-0.560649,49.210902,0.78,housenumber,2 Rue d'Audrieu 14740 Thue et Mue,14109_0005_00002,G,2 RUE D AUDRIEU,
200065027,00043,20006502700043,O,2017-01-01,,,,2017-01-09T21:44:35,false,1,,4,,RUE,DES DENTELLIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHEUX,,,,84.11Z,NAFRev2,N,-0.525121,49.165288,0.95,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
200065027,00050,20006502700050,O,2017-01-01,,,,2017-01-10T00:10:47,false,1,,,,RUE,DU 11 JUIN 1944,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-PATRY,,,,84.11Z,NAFRev2,N,-0.545918,49.194539,0.95,street,Rue du 11 Juin 1944 14740 Thue et Mue,14423_0150,G,RUE DU 11 JUIN 1944,
200065027,00068,20006502700068,O,2017-01-01,,,,2017-01-10T09:36:30,false,1,,,,RUE,DU 7 JUIN,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PUTOT-EN-BESSIN,,,,84.11Z,NAFRev2,N,-0.544041,49.210504,0.95,street,Rue du 7 Juin 14740 Thue et Mue,14525_0089,G,RUE DU 7 JUIN,
200065027,00076,20006502700076,O,2017-01-01,,,,2017-01-10T10:01:03,false,1,MAIRIE,,,,LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE-CROIX-GRAND-TONNE,,,,84.11Z,NAFRev2,N,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
200065027,00084,20006502700084,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,10,,PL,DES CANADIENS,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.514486,49.212195,0.85,housenumber,10 Place des Canadiens 14740 Thue et Mue,14098_0012_00010,G,10 PLACE DES CANADIENS,
200065027,00092,20006502700092,O,2017-01-01,03,2018,,2020-08-25T10:15:07,false,1,,,,RUE,DES LILAS,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.53824,49.213433,0.92,street,Rue des Lilas (Putot-en-Bessin) 14740 Thue et Mue,14525_0058,G,RUE DES LILAS,PUTOT EN BESSIN
200065027,00100,20006502700100,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,13,,RUE,DE LA SERGENTERIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.528097,49.163961,0.95,housenumber,13 Rue de la Sergenterie 14740 Thue et Mue,14157_0539_00013,G,13 RUE DE LA SERGENTERIE,
200065027,00118,20006502700118,O,2017-01-01,,,,2017-01-09T20:41:53,false,1,,9,,RUE,DE LA SERGENTERIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.526801,49.165138,0.88,street,Rue de la Sergenterie 14740 Thue et Mue,14157_0539,G,RUE DE LA SERGENTERIE,
200065050,00011,20006505000011,O,2017-01-01,,,,2017-01-10T00:10:33,true,1,,1,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,88.99B,NAFRev2,N,-0.516092,49.211592,0.95,housenumber,1 Rue de Bayeux 14740 Thue et Mue,14098_0015_00001,G,1 RUE DE BAYEUX,
200068740,00014,20006874000014,O,2017-01-01,21,2018,,2020-08-25T10:15:12,true,1,,8,,RUE,DE LA STELE,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.515126,49.207517,0.79,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
211400981,00018,21140098100018,O,1983-03-01,00,2017,,2019-06-24T13:09:29,true,5,,,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.516092,49.211592,0.95,street,Rue de Bayeux 14740 Thue et Mue,14098_0015,G,RUE DE BAYEUX,
211400981,00026,21140098100026,O,1983-12-21,00,2017,,2019-06-24T13:09:29,false,6,,10,,PL,DES CANADIENS,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.514486,49.212195,0.85,housenumber,10 Place des Canadiens 14740 Thue et Mue,14098_0012_00010,G,10 PLACE DES CANADIENS,
211400981,00034,21140098100034,O,1983-12-21,NN,,,2007-05-19T08:13:25,false,4,,,,RUE,DES PRES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.512109,49.211883,0.95,street,Rue des Pres 14740 Thue et Mue,14098_b040,G,RUE DES PRES,
211400981,00042,21140098100042,O,2005-08-31,00,2017,,2019-06-24T13:09:29,false,3,,,,RUE,DES LILAS,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,-0.53824,49.213433,0.92,street,Rue des Lilas (Putot-en-Bessin) 14740 Thue et Mue,14525_0058,G,RUE DES LILAS,PUTOT EN BESSIN
211401096,00014,21140109600014,O,1983-03-01,00,2017,,2019-06-24T13:09:29,true,5,,,,,LE BOURG,14250,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
211401096,00030,21140109600030,O,2004-01-01,NN,,,2017-01-10T10:56:45,false,4,MAIRIE,,,,LE BOURG,14250,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-02-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
211401187,00847,21140118700847,O,1973-08-03,NN,,,2017-01-10T10:26:52,false,3,,,,,,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ENFANTS CHATEAU FLEURI,,,,88.99B,NAFRev2,N,,,0,,,,,,
211401575,00017,21140157500017,O,1983-03-01,00,2017,,2019-06-24T13:09:29,true,5,,4,,RUE,DES DENTELIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.525121,49.165288,0.9,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
211401575,00025,21140157500025,O,1983-12-21,00,2017,,2019-06-24T13:09:29,false,5,,,,RUE,DE LA SERGENTERIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.526801,49.165138,0.95,street,Rue de la Sergenterie 14740 Thue et Mue,14157_0539,G,RUE DE LA SERGENTERIE,
211401575,00033,21140157500033,O,1987-12-10,NN,,,2017-02-12T14:19:20,false,6,,,,RUE,DE LA SERGENTERIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.526801,49.165138,0.95,street,Rue de la Sergenterie 14740 Thue et Mue,14157_0539,G,RUE DE LA SERGENTERIE,
211401575,00041,21140157500041,O,1997-01-01,NN,,,2017-01-09T21:34:30,false,3,MAIRIE,4,,RUE,DES DENTELIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2004-02-09,F,LOTISSEMENT,,,,75.1G,NAFRev1,N,-0.525121,49.165288,0.9,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
211401575,00058,21140157500058,O,2004-01-01,NN,,,2017-01-09T21:24:19,false,4,MAIRIE,4,,RUE,DENTELIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-03-03,F,LOTISSEMENT LES MARRONNIERS,,,,42.99Z,NAFRev2,N,-0.525121,49.165288,0.89,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
211404231,00014,21140423100014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,RUE,DU 11 JUIN 1944,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.545918,49.194539,0.95,street,Rue du 11 Juin 1944 14740 Thue et Mue,14423_0150,G,RUE DU 11 JUIN 1944,
211404231,00022,21140423100022,O,2000-01-01,NN,,,2017-01-09T21:54:51,false,3,MAIRIE,,,RUE,DU 11 JUIN 1944,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.545918,49.194539,0.95,street,Rue du 11 Juin 1944 14740 Thue et Mue,14423_0150,G,RUE DU 11 JUIN 1944,
211405253,00017,21140525300017,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
211405683,00015,21140568300015,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
211405683,00023,21140568300023,O,1983-12-21,NN,,,2017-01-10T10:13:20,false,4,,,,,QUARTIER LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.545824,49.194072,0.48,street,Le Bourg le Mesnil Patry 14740 Thue et Mue,14423_b006,G,LE BOURG LE MESNIL PATRY,
241400696,00027,24140069600027,O,2001-12-10,00,2017,,2019-06-24T13:13:06,false,5,,8,,AV,DE LA STELE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,O,-0.515126,49.207517,0.84,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
241400696,00043,24140069600043,O,2010-01-01,NN,,,2017-05-04T01:32:16,false,3,,8,,AV,DE L A STELE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.515126,49.207517,0.69,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
241400696,00050,24140069600050,O,2013-06-07,00,2017,,2019-06-24T13:13:06,true,2,,8,,AV,DE LA STELE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.515126,49.207517,0.84,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
251400040,00019,25140004000019,O,1983-03-01,NN,,,2016-04-26T01:30:25,false,4,MAIRIE,,,RUE,DE BAYEUX,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,36.00Z,NAFRev2,N,-0.516092,49.211592,0.95,street,Rue de Bayeux 14740 Thue et Mue,14098_0015,G,RUE DE BAYEUX,
251400040,00027,25140004000027,O,2014-07-10,,,,2018-11-16T03:44:55,true,2,ESPACE CARDONVILLE,8,,RUE,DE LA STELE,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,N,-0.515126,49.207517,0.79,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
251400081,00013,25140008100013,O,1983-03-01,00,2017,,2019-06-24T13:13:23,true,5,MAIRIE,4,,RUE,DES DENTELIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,84.11Z,NAFRev2,N,-0.525121,49.165288,0.9,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
251403408,00015,25140340800015,O,1990-03-08,NN,,,2017-01-10T10:26:47,true,4,MAIRIE,,,,LE BOURG,14250,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.1C,NAFRev1,O,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
251403945,00016,25140394500016,O,1993-07-13,NN,,,2016-04-26T01:30:26,false,4,MAIRIE,,,RUE,DE BAYEUX,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,84.12Z,NAFRev2,N,-0.516092,49.211592,0.95,street,Rue de Bayeux 14740 Thue et Mue,14098_0015,G,RUE DE BAYEUX,
251403945,00024,25140394500024,O,2014-07-10,00,2017,,2019-06-24T13:13:24,true,2,,8,,RUE,DE LA STELE,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,84.12Z,NAFRev2,O,-0.515126,49.207517,0.79,housenumber,8 Avenue de la Stele 14740 Thue et Mue,14098_5lolvj_00008,G,8 AVENUE DE LA STELE,
261400204,00010,26140020400010,O,1983-03-01,NN,,,2018-09-29T12:08:01,true,4,MAIRIE,,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.516092,49.211592,0.95,street,Rue de Bayeux 14740 Thue et Mue,14098_0015,G,RUE DE BAYEUX,
261400519,00011,26140051900011,O,1983-03-01,NN,,,2017-02-12T14:23:57,true,4,MAIRIE,,,,LE BOURG,14250,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
261401277,00213,26140127700213,O,1985-01-22,01,2018,,2020-08-25T10:20:48,false,3,,,,,LE NID DU CHIEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,-0.527627,49.162196,0.71,street,Rue du Nid de Chien 14740 Thue et Mue,14157_0490,G,RUE DU NID DE CHIEN,
261401277,00478,26140127700478,O,1987-07-01,01,2018,,2020-08-25T10:20:48,false,3,,,,,LE NID DU CHIEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER THERAPEUT. ESPACES VERTS,,,,86.10Z,NAFRev2,N,-0.527627,49.162196,0.71,street,Rue du Nid de Chien 14740 Thue et Mue,14157_0490,G,RUE DU NID DE CHIEN,
261401301,00013,26140130100013,O,,,,,,true,1,,,,,MAIRIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,95.11,NAP,N,-0.507988,49.212858,0.65,street,Rue de la Prairie 14740 Thue et Mue,14098_0122,G,RUE DE LA PRAIRIE,
261402465,00015,26140246500015,O,1995-12-25,,,,2017-02-12T14:24:03,true,3,MAIRIE,,,,LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
261402473,00019,26140247300019,O,1995-12-25,,,,2017-02-12T14:24:03,true,3,,,,RUE,DU 11 JUIN 1944,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.545918,49.194539,0.95,street,Rue du 11 Juin 1944 14740 Thue et Mue,14423_0150,G,RUE DU 11 JUIN 1944,
261405716,00018,26140571600018,O,1995-12-25,,,,2017-02-12T14:24:15,true,3,MAIRIE,,,,LE BOURG,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.563193,49.211873,0.92,locality,Le Bourg Brouay (Brouay) 14740 Thue et Mue,14109_b004,G,LE BOURG BROUAY,BROUAY
261405757,00012,26140575700012,O,1995-12-25,,,,2017-02-12T14:24:15,true,3,MAIRIE,4,,RUE,DES DENTELIERES,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.525121,49.165288,0.9,housenumber,4 Rue des Dentellières 14740 Thue et Mue,14157_0335_00004,G,4 RUE DES DENTELLIERES,
271401606,00014,27140160600014,O,,,,,,true,1,,,,,MAIRIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,90.0A,NAF1993,N,-0.507988,49.212858,0.65,street,Rue de la Prairie 14740 Thue et Mue,14098_0122,G,RUE DE LA PRAIRIE,
291400976,00010,29140097600010,O,1993-03-19,NN,,,2017-01-09T21:34:32,true,4,,,,,MAIRIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-0.507988,49.212858,0.65,street,Rue de la Prairie 14740 Thue et Mue,14098_0122,G,RUE DE LA PRAIRIE,
300054566,00017,30005456600017,O,1900-01-01,NN,,,2018-09-29T12:09:02,true,4,,10,,RUE,DE CAEN,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.514563,49.210984,0.92,housenumber,10 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00010,G,10 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
300221686,00011,30022168600011,O,1900-01-01,01,2018,,2020-08-25T10:21:40,true,6,,13,,RUE,MAIRIE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,93.12Z,NAFRev2,O,-0.509634,49.213748,0.74,housenumber,13 Rue de la Prairie 14740 Thue et Mue,14098_0122_00013,G,13 RUE DE LA PRAIRIE,
300800836,00029,30080083600029,O,,NN,,,,true,1,,27,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,70.2C,NAF1993,N,-0.512756,49.210722,0.92,housenumber,27 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00027,G,27 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
300826963,00013,30082696300013,O,1974-01-01,NN,,,2017-01-10T10:01:11,true,4,,,,,,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
300827607,00023,30082760700023,O,,NN,,,,true,1,,,,RUE,DE SECQUEVILLE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,77.09,NAP,N,-0.541702,49.213196,0.92,street,Rue de Secqueville (Putot-en-Bessin) 14740 Thue et Mue,14525_0083,G,RUE DE SECQUEVILLE,PUTOT EN BESSIN
303496798,00024,30349679800024,O,1985-12-13,NN,,,2017-01-09T21:34:39,true,3,,,,RTE,DE CAUMONT,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.517633,49.176494,0.82,street,Route de Caumont 14740 Thue et Mue,14157_0119,G,ROUTE DE CAUMONT,
303998850,00034,30399885000034,O,1993-11-25,NN,,,,true,1,,35,,,CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,93.0D,NAF1993,O,-0.512066,49.210493,0.8,housenumber,35 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00035,G,35 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
304222011,00013,30422201100013,O,1964-01-01,NN,,,2017-01-09T21:14:13,true,3,,,,RTE,DE NOYERS,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,N,-0.512616,49.20596,0.42,street,Rue de la Liberté 14740 Thue et Mue,14098_0097,G,RUE DE LA LIBERTE,
304279037,00028,30427903700028,O,1980-06-01,NN,,,2017-01-09T21:44:44,true,5,,645,,RUE,DU BOCAGE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.531349,49.158651,0.95,housenumber,645 Rue du Bocage 14740 Thue et Mue,14157_0049_00645,G,645 RUE DU BOCAGE,
304456411,00020,30445641100020,O,1900-01-01,NN,,,2017-01-10T00:10:47,true,3,,,,RUE,DE BROUAY,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562987,49.213432,0.94,street,Rue de Brouay (Brouay) 14740 Thue et Mue,14109_0011,G,RUE DE BROUAY,BROUAY
304489677,00019,30448967700019,O,1900-01-01,,,,2017-01-09T21:34:40,true,3,,,,HAM,DE LA GAULE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.518833,49.176771,0.55,street,Rue de la Guinguette 14740 Thue et Mue,14157_0376,G,RUE DE LA GUINGUETTE,
304805237,00027,30480523700027,O,1900-01-01,NN,,,2018-09-29T12:11:01,true,3,,30,,RUE,DE BAYEUX,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.518188,49.212353,0.95,housenumber,30 Rue de Bayeux 14740 Thue et Mue,14098_0015_00030,G,30 RUE DE BAYEUX,
305524704,00031,30552470400031,O,2003-03-15,NN,,,2014-07-08T00:13:01,true,4,,,,,ZA DE LARDONVILLE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.22B,NAFRev2,O,-0.519428,49.210308,0.64,street,Rue de Cardonville 14740 Thue et Mue,14098_0040,G,RUE DE CARDONVILLE,
305708463,00032,30570846300032,O,1980-09-01,NN,,,,false,3,,86,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,-0.508319,49.209134,0.92,housenumber,86 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00086,G,86 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
305708463,00040,30570846300040,O,2003-09-01,NN,,,2008-11-07T00:21:28,true,3,,1,,RUE,D ANGLETERRE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,-0.508829,49.20908,0.95,housenumber,1 Rue d'Angleterre 14740 Thue et Mue,14098_0005_00001,G,1 RUE D ANGLETERRE,
306530338,00012,30653033800012,O,1976-01-01,NN,,,2017-01-09T20:41:43,true,4,,22,,RUE,DU BESSIN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,-0.522273,49.168957,0.93,housenumber,22 Rue du Bessin (Cheux) 14740 Thue et Mue,14157_0030_00022,G,22 RUE DU BESSIN,CHEUX
306583543,00021,30658354300021,O,,NN,,,,true,1,,10,,RUE,DE LA DELIVRANDE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,-0.509479,49.211153,0.95,housenumber,10 Rue de la Délivrande 14740 Thue et Mue,14098_0062_00010,G,10 RUE DE LA DELIVRANDE,
307804245,00024,30780424500024,O,1980-09-01,NN,,,2008-11-07T00:23:09,false,3,,86,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,-0.508319,49.209134,0.92,housenumber,86 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00086,G,86 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
307804245,00032,30780424500032,O,2003-09-01,NN,,,2008-11-07T00:23:09,true,3,,1,,RUE,D ANGLETERRE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,-0.508829,49.20908,0.95,housenumber,1 Rue d'Angleterre 14740 Thue et Mue,14098_0005_00001,G,1 RUE D ANGLETERRE,
307898809,00032,30789880900032,O,1980-09-01,NN,,,2008-11-07T00:23:11,false,3,,86,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,-0.508319,49.209134,0.92,housenumber,86 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00086,G,86 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
307898809,00040,30789880900040,O,2003-09-01,NN,,,2008-11-07T00:23:12,true,3,,1,,RUE,D ANGLETERRE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,-0.508829,49.20908,0.95,housenumber,1 Rue d'Angleterre 14740 Thue et Mue,14098_0005_00001,G,1 RUE D ANGLETERRE,
308079201,00015,30807920100015,O,1900-01-01,12,2018,,2020-08-25T10:23:52,true,4,,12,,RUE,DE CAEN,14740,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-0.514241,49.21111,0.92,housenumber,12 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00012,G,12 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
308159789,00665,30815978900665,O,2012-04-09,NN,,,2015-05-14T04:23:33,false,3,,,,,ESPACE CARDONVILLE,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.22Z,NAFRev2,O,-0.519428,49.210308,0.65,street,Rue de Cardonville 14740 Thue et Mue,14098_0040,G,RUE DE CARDONVILLE,
308317098,00017,30831709800017,O,,NN,,,,true,1,,12,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,74.1A,NAF1993,N,-0.514241,49.21111,0.92,housenumber,12 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00012,G,12 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE
308317148,00010,30831714800010,O,,NN,,,,true,1,,12,,RUE,DE CAEN,14210,THUE ET MUE,,,14098,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,74.1A,NAF1993,N,-0.514241,49.21111,0.92,housenumber,12 Rue de Caen (Bretteville-l'Orgueilleuse) 14740 Thue et Mue,14098_0030_00012,G,12 RUE DE CAEN,BRETTEVILLE L ORGUEILLEUSE