siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904274,00014,21890427400014,O,1983-03-01,11,2020,,2022-08-29T09:09:26,true,4,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904274,00022,21890427400022,O,1983-12-21,02,2020,,2022-08-29T09:09:26,false,3,,57,T,RUE,DE L ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.537553,47.743664,0.81,street,Rue de l’Abreuvoir 89580 Vallan,89427_0010,G,RUE DE L ABREUVOIR,
218904274,00030,21890427400030,O,1988-09-16,NN,,,2021-10-27T08:11:16,false,3,,,,RUE,ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.537553,47.743664,0.87,street,Rue de l’Abreuvoir 89580 Vallan,89427_0010,G,RUE DE L ABREUVOIR,
218904274,00048,21890427400048,O,1995-07-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VALLAN,,,,37.00Z,NAFRev2,N,3.539016,47.741876,0.64,street,Prairie de la Douaie 89580 Vallan,89427_B054,D,PRAIRIE DE LA DOUAIE,
268904208,00017,26890420800017,O,1983-03-01,NN,,,2016-07-23T12:10:49,true,4,,,,,MAIRIE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906476,00018,26890647600018,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900550,00015,27890055000015,O,,,,,,true,1,,,,,MAIRIE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904277,00019,29890427700019,O,1983-08-10,NN,,,2012-02-16T16:59:09,true,4,,,,,MAIRIE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301184834,00028,30118483400028,O,,,,,,true,1,,,,RUE,DES HONORES,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.8866434,48.758604,0.77,poi.track,Rue des Étangs (Chemin) Saint-Rémy-l'Honoré,https://osm.org/way/515124436,G,,
301893590,00010,30189359000010,O,1974-01-01,NN,,,2006-11-25T09:13:49,true,3,,,,RTE,NATIONALE 77,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,55.4B,NAFRev1,N,3.540831,47.745811,0.68,street,Route Nationale 89580 Vallan,89427_0160,G,ROUTE NATIONALE,
310817101,00010,31081710100010,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
315665695,00021,31566569500021,O,1900-01-01,NN,,,2011-04-28T00:15:44,false,2,,,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.538658,47.744702,0.95,street,Rue des Ballets 89580 Vallan,89427_0020,G,RUE DES BALLETS,
315728378,00011,31572837800011,O,1979-01-01,NN,,,2008-11-07T00:31:12,true,4,GARAGE CHARON,17,,RTE,N 151,89580,VALLAN,,CIDEX 105,89427,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
319341590,00010,31934159000010,O,,,,,,true,1,,,,RUE,DE BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.539452,47.746028,0.95,street,Rue de Beau 89580 Vallan,89427_0030,G,RUE DE BEAU,
319414298,00020,31941429800020,O,1900-01-01,NN,,,2013-06-25T10:19:43,false,3,,,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.01,NAP,N,3.538658,47.744702,0.95,street,Rue des Ballets 89580 Vallan,89427_0020,G,RUE DES BALLETS,
323295659,00011,32329565900011,O,,,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
324782481,00042,32478248100042,O,2011-05-09,,,,2021-02-23T10:47:34,true,1,,10,,CHE,DE CHEVANNES,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,70.22Z,NAFRev2,N,3.53241,47.743182,0.84,housenumber,10 Chemin de Chevannes 89580 Vallan,89427_0040_00010,G,10 CHEMIN DE CHEVANNES,
326376795,00042,32637679500042,O,1987-02-06,NN,,,,false,4,,,,,GRANDE RUE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,3.536445,47.74507,0.95,street,Grande Rue 89580 Vallan,89427_0090,G,GRANDE RUE,
327228607,00021,32722860700021,O,1998-04-01,NN,,,2014-07-08T00:31:44,true,4,,51,,RUE,DES TOURNANTS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,N,3.530012,47.7408,0.95,housenumber,51 Rue des Tournants 89580 Vallan,89427_0210_00051,G,51 RUE DES TOURNANTS,
329915896,00016,32991589600016,O,,NN,,,,true,1,,,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,49.01,NAP,N,3.538658,47.744702,0.95,street,Rue des Ballets 89580 Vallan,89427_0020,G,RUE DES BALLETS,
330337593,00017,33033759300017,O,1984-07-26,NN,,,2017-05-04T04:16:54,true,5,,7,,RUE,DE L'ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.53669,47.743899,0.95,housenumber,7 Rue de l’Abreuvoir 89580 Vallan,89427_0010_00007,G,7 RUE DE L ABREUVOIR,
330343443,00017,33034344300017,O,,,,,,true,1,,,,RUE,DU BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.539452,47.746028,0.72,street,Rue de Beau 89580 Vallan,89427_0030,G,RUE DE BEAU,
332950880,00010,33295088000010,O,1985-06-05,NN,,,2022-12-19T16:41:32,true,3,,1,,RUE,DE L'ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.538872,47.743191,0.95,housenumber,1 Rue de l’Abreuvoir 89580 Vallan,89427_0010_00001,G,1 RUE DE L ABREUVOIR,
333386357,00037,33338635700037,O,1997-01-01,NN,,,2010-06-16T13:24:22,true,4,,15,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,N,3.538525,47.744959,0.95,housenumber,15 Rue des Ballets 89580 Vallan,89427_0020_00015,G,15 RUE DES BALLETS,
333718062,00016,33371806200016,O,1985-10-07,NN,,,2008-11-07T00:53:39,false,4,,,,RUE,DE BEAU CIDEX 126,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
334393584,00035,33439358400035,O,2009-01-22,,,,2011-12-27T03:40:29,true,2,,10,,RUE,DES TOURNANTS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99A,NAFRev2,N,3.534965,47.743347,0.95,housenumber,10 Rue des Tournants 89580 Vallan,89427_0210_00010,G,10 RUE DES TOURNANTS,
334703253,00016,33470325300016,O,1964-04-22,NN,,,2017-05-04T04:51:50,true,5,,19,,RUE,DE BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.539452,47.746028,0.95,housenumber,19 Rue de Beau 89580 Vallan,89427_0030_00019,G,19 RUE DE BEAU,
334716651,00016,33471665100016,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334921459,00015,33492145900015,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,,,0,,,,,,
338551229,00010,33855122900010,O,,NN,,,,true,1,,,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,64.25,NAP,N,3.538658,47.744702,0.95,street,Rue des Ballets 89580 Vallan,89427_0020,G,RUE DES BALLETS,
339647406,00018,33964740600018,O,1986-12-15,NN,,,2015-01-09T10:25:51,true,7,,,,LD,MOULIN DE BILLY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,11.01Z,NAFRev2,N,3.549528,47.760947,0.94,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
342156700,00011,34215670000011,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
342300076,00029,34230007600029,O,2012-10-30,,,,2017-02-20T11:12:25,false,2,,6,,RUE,HONOREE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,3.539273,47.744806,0.95,housenumber,6 Rue Honorée 89580 Vallan,89427_0100_00006,G,6 RUE HONOREE,
343224887,00012,34322488700012,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
344038914,00018,34403891400018,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,10,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.53863,47.744329,0.95,housenumber,10 Rue des Ballets 89580 Vallan,89427_0020_00010,G,10 RUE DES BALLETS,
345331151,00018,34533115100018,O,1988-04-01,NN,,,2021-10-30T03:48:54,true,3,,6,,RUE,DE L EGLISE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.538144,47.746958,0.95,housenumber,6 Rue de l’Eglise 89580 Vallan,89427_0060_00006,G,6 RUE DE L EGLISE,
349219311,00017,34921931100017,O,1989-01-06,NN,,,2008-01-04T23:01:20,true,3,,,,,FERME DE BILLY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.549528,47.760947,0.56,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
349496778,00011,34949677800011,O,1988-09-06,NN,,,2008-01-04T23:05:09,true,3,,,,,MAIRIE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351738992,00012,35173899200012,O,1989-08-08,00,2020,,2022-08-29T09:02:15,true,3,MOULIN DE BILLY,,,,MOULIN DE BILLY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.549528,47.760947,0.94,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
352136147,00019,35213614700019,O,1989-06-15,NN,,,2008-01-04T23:39:08,true,3,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352992234,00018,35299223400018,O,1990-01-01,01,2020,,2022-08-29T09:03:29,true,3,,6,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.538548,47.743998,0.95,housenumber,6 Rue des Ballets 89580 Vallan,89427_0020_00006,G,6 RUE DES BALLETS,
377757984,00044,37775798400044,O,2015-01-19,,,4932ZA,2016-07-26T04:05:49,true,2,,30,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,3.540759,47.745624,0.84,housenumber,30 Route Nationale 89580 Vallan,89427_0160_00030,G,30 ROUTE NATIONALE,
381980721,00017,38198072100017,O,1991-01-22,NN,,,2008-01-04T22:03:12,true,3,,2,,,RUELLE DU BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.540246,47.746061,0.78,housenumber,2 Ruelle de Beau 89580 Vallan,89427_0031_00002,G,2 RUELLE DE BEAU,
383480381,00011,38348038100011,O,1991-09-01,NN,,,,true,3,,25,,RUE,DE BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.540414,47.746337,0.95,housenumber,25 Rue de Beau 89580 Vallan,89427_0030_00025,G,25 RUE DE BEAU,
387578628,00019,38757862800019,O,,NN,,,,true,1,,5,,,GRANDE RUE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2G,NAF1993,N,3.536142,47.744588,0.95,housenumber,5 Grande Rue 89580 Vallan,89427_0090_00005,G,5 GRANDE RUE,
390854297,00012,39085429700012,O,1993-04-01,NN,,,2008-11-08T00:53:18,false,4,,3,,RUE,HONORE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.539146,47.744908,0.87,housenumber,3 Rue Honorée 89580 Vallan,89427_0100_00003,G,3 RUE HONOREE,
392955969,00010,39295596900010,O,1975-01-01,NN,,,2014-05-21T09:04:32,true,4,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395361579,00018,39536157900018,O,1994-06-10,NN,,,2008-01-04T18:26:09,true,4,,5,,RUE,DE L ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.538072,47.743461,0.95,housenumber,5 Rue de l’Abreuvoir 89580 Vallan,89427_0010_00005,G,5 RUE DE L ABREUVOIR,
398112854,00011,39811285400011,O,1994-08-16,NN,,,,true,1,,1,,,GRANDE RUE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,3.535896,47.744235,0.95,housenumber,1 Grande Rue 89580 Vallan,89427_0090_00001,G,1 GRANDE RUE,
401008438,00012,40100843800012,O,1995-01-01,NN,,,2020-08-25T10:33:28,true,3,,10,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.53863,47.744329,0.95,housenumber,10 Rue des Ballets 89580 Vallan,89427_0020_00010,G,10 RUE DES BALLETS,
401516778,00016,40151677800016,O,1995-07-03,NN,,,2006-11-25T14:51:15,true,2,,4,,RUE,VAU NEUVE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,3.535134,47.744186,0.7,housenumber,4 La Vau Neuve 89580 Vallan,89427_0230_00004,G,4 LA VAU NEUVE,
402027478,00039,40202747800039,O,2014-06-03,,,,2022-09-14T03:45:08,true,2,CHEZ. CHRISTOPHE NAUDIN,6,,RUE,DE L'EGLISE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.61Z,NAFRev2,N,3.538144,47.746958,0.95,housenumber,6 Rue de l’Eglise 89580 Vallan,89427_0060_00006,G,6 RUE DE L EGLISE,
402158521,00029,40215852100029,O,1995-07-01,NN,,,2015-12-20T03:44:54,true,7,,5,,RUE,DE L'ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.62Z,NAFRev2,O,3.538072,47.743461,0.95,housenumber,5 Rue de l’Abreuvoir 89580 Vallan,89427_0010_00005,G,5 RUE DE L ABREUVOIR,
402655302,00014,40265530200014,O,1995-09-01,NN,,,2015-06-09T04:17:02,true,4,,,,CHE,DE BILLY,89580,VALLAN,,CI 124A,89427,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.549528,47.760947,0.64,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
403350218,00018,40335021800018,O,1996-01-02,NN,,,2008-11-08T01:15:23,true,5,,4,,RUE,VAU NEUVE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,O,3.535134,47.744186,0.7,housenumber,4 La Vau Neuve 89580 Vallan,89427_0230_00004,G,4 LA VAU NEUVE,
404279218,00014,40427921800014,O,1992-01-01,NN,,,2008-01-04T20:38:11,true,3,CHEZ MR.DECORMEILLE P.,7,,RUE,HONOREE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.539764,47.744768,0.95,housenumber,7 Rue Honorée 89580 Vallan,89427_0100_00007,G,7 RUE HONOREE,
408149011,00012,40814901100012,O,1986-12-31,NN,,,2008-01-04T21:05:37,true,3,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408835536,00017,40883553600017,O,1996-07-01,NN,,,2014-03-11T05:13:40,true,4,,,,LD,MOULIN BILLY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.549528,47.760947,0.86,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
412932295,00014,41293229500014,O,1997-07-04,NN,,,2013-02-17T06:03:52,true,6,,,,,MOULIN DE BILLY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,3.549528,47.760947,0.94,street,Moulin de Billy 89580 Vallan,89427_B046,G,MOULIN DE BILLY,
414548594,00012,41454859400012,O,1997-10-01,NN,,,2006-10-28T04:19:18,false,4,,,,,CLOUQUETTE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,O,3.54194,47.740589,0.94,street,Clouquette 89580 Vallan,89427_yiwvbl,G,CLOUQUETTE,
414548594,00020,41454859400020,O,2004-06-01,NN,,,2008-01-05T20:31:45,true,3,,5,,RUE,DE L ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.538072,47.743461,0.95,housenumber,5 Rue de l’Abreuvoir 89580 Vallan,89427_0010_00005,G,5 RUE DE L ABREUVOIR,
418073581,00013,41807358100013,O,1996-01-01,NN,,,2006-10-28T04:32:20,false,3,,,,LD,LE PRE DE LA GRANDE ECLUSE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0A,NAFRev1,N,3.536445,47.74507,0.34,street,Grande Rue 89580 Vallan,89427_0090,G,GRANDE RUE,
420906380,00027,42090638000027,O,2007-03-31,,,,2018-12-04T04:25:40,true,3,CIDEX 106,21,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,3.540697,47.746287,0.84,housenumber,21 Route Nationale 89580 Vallan,89427_0160_00021,G,21 ROUTE NATIONALE,
421593658,00014,42159365800014,O,1998-10-21,00,2020,,2022-08-29T09:02:41,true,4,SALLE POLYVALENTE,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
421897885,00016,42189788500016,O,1999-02-22,,,,2008-11-08T01:40:27,false,4,,30,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,3.540759,47.745624,0.84,housenumber,30 Route Nationale 89580 Vallan,89427_0160_00030,G,30 ROUTE NATIONALE,
422141564,00019,42214156400019,O,1968-01-01,NN,,,2008-01-05T00:17:03,true,3,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423137496,00018,42313749600018,O,1981-01-01,NN,,,,true,1,,,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,70.2A,NAF1993,N,3.540831,47.745811,0.82,street,Route Nationale 89580 Vallan,89427_0160,G,ROUTE NATIONALE,
424297281,00059,42429728100059,O,2021-12-07,,,,2022-01-01T15:22:07,true,1,,22,,,RTE NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,49.41B,NAFRev2,O,3.540434,47.744801,0.84,housenumber,22 Route Nationale 89580 Vallan,89427_0160_00022,G,22 ROUTE NATIONALE,
425913720,00016,42591372000016,O,,,,,,true,1,,,,,GRANDE RUE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.40,NAP,N,3.536445,47.74507,0.95,street,Grande Rue 89580 Vallan,89427_0090,G,GRANDE RUE,
425915923,00014,42591592300014,O,,,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426511887,00017,42651188700017,O,1965-01-01,NN,,,2008-01-05T01:15:56,true,3,,6,,RUE,DE L'EGLISE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.538144,47.746958,0.95,housenumber,6 Rue de l’Eglise 89580 Vallan,89427_0060_00006,G,6 RUE DE L EGLISE,
427212212,00018,42721221200018,O,,NN,,,,true,1,,,,,,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
427310727,00016,42731072700016,O,,NN,,,,true,1,,,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,3.540831,47.745811,0.82,street,Route Nationale 89580 Vallan,89427_0160,G,ROUTE NATIONALE,
429750748,00023,42975074800023,O,2003-06-18,NN,,,2010-04-18T08:36:51,false,5,,27,,RUE,DES BRIVAUX,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,46.62Z,NAFRev2,O,3.534045,47.745162,0.81,street,Rue des Brivaux 89580 Vallan,89427_0033,G,RUE DES BRIVAUX,
429788292,00010,42978829200010,O,2000-03-07,NN,,,2011-03-03T08:53:39,false,4,,,,RUE,DES TOURNANTS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,3.533165,47.742157,0.95,street,Rue des Tournants 89580 Vallan,89427_0210,G,RUE DES TOURNANTS,
432297570,00033,43229757000033,O,2019-02-01,,,,2020-06-30T13:41:57,false,2,,1,B,RUE,DE L'EGLISE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,71.11Z,NAFRev2,N,3.537695,47.746086,0.95,housenumber,1b Rue de l’Eglise 89580 Vallan,89427_0060_00001_b,G,1B RUE DE L EGLISE,
432297570,00041,43229757000041,O,2020-04-01,,,,2021-03-13T03:47:27,true,1,,3,,RUE,DE L'EGLISE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.11Z,NAFRev2,N,3.537732,47.746164,0.95,housenumber,3 Rue de l’Eglise 89580 Vallan,89427_0060_00003,G,3 RUE DE L EGLISE,
432924215,00028,43292421500028,O,2001-09-01,NN,,,2019-06-24T13:13:27,true,4,,7,,RUE,DES TOURNANTS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.41A,NAFRev2,N,3.535401,47.74318,0.95,housenumber,7 Rue des Tournants 89580 Vallan,89427_0210_00007,G,7 RUE DES TOURNANTS,
433620226,00012,43362022600012,O,2000-11-22,NN,,4333ZZ,2019-06-07T04:07:03,true,6,,12,,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,3.538618,47.745077,0.95,housenumber,12 Rue des Ballets 89580 Vallan,89427_0020_00012,G,12 RUE DES BALLETS,
435166483,00014,43516648300014,O,2001-04-01,NN,,,2017-02-10T15:49:14,false,6,,7,,RTE,NATIONALE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.540177,47.74448,0.84,housenumber,7 Route Nationale 89580 Vallan,89427_0160_00007,G,7 ROUTE NATIONALE,
437760697,00049,43776069700049,O,2016-01-01,01,2020,,2022-08-29T09:13:53,true,2,,10,T,RUE,DE L'ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,86.21Z,NAFRev2,O,3.536234,47.744137,0.95,interpolation,10 Rue de l’Abreuvoir 89580 Vallan,,G,8 RUE DE L ABREUVOIR,
440558138,00028,44055813800028,O,2009-04-10,,,,2021-02-23T13:21:44,true,1,,1,,RUE,DE BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,68.20B,NAFRev2,N,3.538437,47.745812,0.95,housenumber,1 Rue de Beau 89580 Vallan,89427_0030_00001,G,1 RUE DE BEAU,
440782167,00017,44078216700017,O,2002-01-15,NN,,,2011-04-23T11:29:44,true,4,,19,,RUE,DE BEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.24Z,NAFRev2,N,3.539452,47.746028,0.95,housenumber,19 Rue de Beau 89580 Vallan,89427_0030_00019,G,19 RUE DE BEAU,
442298337,00027,44229833700027,O,2002-10-11,NN,,,2022-09-16T09:42:41,true,4,,2,,RUE,DE FONTAINE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.540608,47.746784,0.88,housenumber,2 Rue de la Fontaine Naudin 89580 Vallan,89427_0074_00002,G,2 RUE DE LA FONTAINE NAUDIN,
442505681,00027,44250568100027,O,2009-05-25,,,,2015-09-21T14:43:00,true,2,FERME DE BILLY,,,,CHEZ ERIC THIERRY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
442912325,00010,44291232500010,O,2002-08-02,NN,,,2008-11-08T02:17:08,true,4,,3,,CHE,DE PESTEAU,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,15.8B,NAFRev1,O,3.53499,47.744483,0.67,housenumber,3 Chemin Pesteau 89580 Vallan,89427_0170_00003,G,3 CHEMIN PESTEAU,
444744551,00011,44474455100011,O,2003-01-13,NN,,4399CZ,2021-10-27T08:26:02,true,3,,,,RUE,DES TOURNANTS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.533165,47.742157,0.95,street,Rue des Tournants 89580 Vallan,89427_0210,G,RUE DES TOURNANTS,
447924200,00010,44792420000010,O,1999-02-26,NN,,,2008-01-04T23:06:10,true,3,MAIRIE,,,RUE,DE L'ABREUVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.537553,47.743664,0.95,street,Rue de l’Abreuvoir 89580 Vallan,89427_0010,G,RUE DE L ABREUVOIR,
451752687,00025,45175268700025,O,2007-04-20,,,,2008-01-05T02:32:13,true,2,,1,,CHE,DE JUSSY,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.1Z,NAFRev1,N,3.540164,47.742046,0.82,housenumber,1 Chemin de Jussy 89580 Vallan,89427_0120_00001,G,1 CHEMIN DE JUSSY,
453486813,00018,45348681300018,O,2001-03-12,NN,,,2008-01-05T03:04:25,true,3,,8,B,RUE,DES BALLETS,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.538632,47.744333,0.85,housenumber,8bis Rue des Ballets 89580 Vallan,89427_0020_00008_bis,G,8BIS RUE DES BALLETS,
481540649,00011,48154064900011,O,2005-04-01,,,4332BB,2020-10-27T04:11:01,true,3,,3,,RUE,HONORE,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32B,NAFRev2,N,3.539146,47.744908,0.87,housenumber,3 Rue Honorée 89580 Vallan,89427_0100_00003,G,3 RUE HONOREE,
482069606,00010,48206960600010,O,2005-04-14,,,,2008-01-05T00:40:30,true,2,MAIRIE,,,RUE,DU LAVOIR,89580,VALLAN,,,89427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.537553,47.743664,0.56,street,Rue de l’Abreuvoir 89580 Vallan,89427_0010,G,RUE DE L ABREUVOIR,