siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902029,00011,21090202900011,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,4,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902029,00029,21090202900029,O,1990-09-01,01,2021,,2023-11-30T10:18:00,false,3,,,,,VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.494127,43.086598,0.34,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
210902029,00037,21090202900037,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2005-06-20,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,D,PLACE DE LA MAIRIE,
210902029,00045,21090202900045,O,2012-01-27,,,,2023-05-04T14:39:59,false,1,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2012-01-27,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,,,0,,,,,,
240900274,00012,24090027400012,O,1985-02-18,11,2020,,2022-08-29T09:09:40,true,4,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
250900677,00015,25090067700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,75.1E,NAF1993,N,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
260903091,00015,26090309100015,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
308459544,00018,30845954400018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310475033,00018,31047503300018,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,CHANTEBRISE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2B,NAF1993,N,1.488537,43.070711,0.47,street,Chemin de l'Eglise 09120 Montégut-Plantaurel,09202_5duqel,G,CHEMIN DE L EGLISE,
314255134,00053,31425513400053,O,2011-11-16,NN,,,2021-10-27T08:18:47,true,1,LA SOLOGNE ARIEGEOISE,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2011-11-16,A,LA SOLOGNE ARIEGEOISE,,,,01.45Z,NAFRev2,O,,,0,,,,,,
314255134,00061,31425513400061,O,2011-11-16,,,,2021-07-06T14:24:42,false,2,,,,,LA SOLOGNE ARIEGEOISE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA SOLOGNE ARIEGEOISE,93.19Z,NAFRev2,O,,,0,,,,,,
314679515,00028,31467951500028,P,1900-01-01,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-PLANTAUREL,,[ND],09202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.71,NAP,N,,,0,,,,,,
321457517,00019,32145751700019,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
322929993,00028,32292999300028,O,1987-07-01,,,,2019-11-14T14:00:16,false,4,,,,,LA MADIGALE CARANT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2000-08-01,F,ASP,,,,92.3A,NAF1993,N,1.486098,43.068374,0.33,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
326866829,00020,32686682900020,O,1996-01-01,NN,,4322AZ,2019-11-14T14:00:16,true,5,,,,,CAMP NEGRE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,1.485671,43.066575,0.91,street,Impasse du Camp Nègre 09120 Montégut-Plantaurel,09202_279jpw,G,IMPASSE DU CAMP NEGRE,
327548046,00017,32754804600017,O,1983-06-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA SERRE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,1.487448,43.081809,0.61,street,Chemin de Lasserre 09120 Montégut-Plantaurel,09202_e94n4r,G,CHEMIN DE LASSERRE,
329122113,00023,32912211300023,O,1986-02-01,11,2021,,2023-11-30T10:24:38,false,4,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT FOYER LE SABARTHES,,,,88.10C,NAFRev2,O,,,0,,,,,,
329122113,00122,32912211300122,O,1993-03-22,11,2021,,2023-11-30T10:24:38,false,5,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2011-12-01,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,,,0,,,,,,
329122113,00189,32912211300189,O,2005-02-01,01,2021,,2023-11-30T10:24:38,false,4,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2011-10-13,A,APAJH SAPSH,,,,88.10B,NAFRev2,O,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
329122113,00205,32912211300205,O,2008-01-01,12,2021,,2023-11-30T10:24:38,false,2,ESAT VIE PROFESSIONNELLE,,,,LE SABARTHES,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2011-01-01,A,ESAT VIE PROFESSIONNELLE,,,,88.10C,NAFRev2,O,1.489458,43.070132,0.72,street,Route du Sabarthès 09120 Montégut-Plantaurel,09202_zqqa3y,G,ROUTE DU SABARTHES,
331722405,00015,33172240500015,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
331768010,00075,33176801000075,O,2001-11-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
333039568,00048,33303956800048,O,1998-04-02,NN,,,2019-11-14T14:00:16,false,4,,,,,BORDE BLANQUE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.468501,43.072108,0.93,street,Route de Borde Blanque 09120 Montégut-Plantaurel,09202_ugf1tx,G,ROUTE DE BORDE BLANQUE,
333076842,00017,33307684200017,O,1985-07-09,NN,,4321AB,2019-11-14T14:00:16,true,4,,,,,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
334656675,00017,33465667500017,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335301990,00024,33530199000024,O,2018-08-01,,,,2021-02-23T10:54:14,true,1,,,,LD,BARAGNE HAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,1.500011,43.054077,0.92,street,Route de Baragné Haut 09120 Montégut-Plantaurel,09202_2htmpz,G,ROUTE DE BARAGNE HAUT,
340547306,00027,34054730600027,O,1996-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,BOURMAUD,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,74.4B,NAF1993,O,1.4882,43.069092,0.31,street,Rue Raspaud 09120 Montégut-Plantaurel,09202_1ndhqu,G,RUE RASPAUD,
341551158,00023,34155115800023,O,2000-12-01,NN,,9602AB,2022-03-31T19:35:35,true,4,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
342167475,00033,34216747500033,P,2018-03-01,,,1413ZA,2021-12-08T19:32:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-PLANTAUREL,,[ND],09202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
342337227,00033,34233722700033,O,2000-04-07,NN,,,2019-11-14T14:00:16,true,3,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
347927006,00010,34792700600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.46,NAP,N,,,0,,,,,,
352716393,00033,35271639300033,O,2002-05-06,NN,,,2019-11-14T14:00:16,true,6,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,82.19Z,NAFRev2,N,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
379612963,00015,37961296300015,O,1968-06-30,NN,,,2019-11-14T14:00:16,true,3,,,,,LA HILLE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.471321,43.07838,0.92,street,Route de la Hille 09120 Montégut-Plantaurel,09202_kabzrq,G,ROUTE DE LA HILLE,
383798956,00025,38379895600025,O,1991-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,JOUTY,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9622139,45.763484,0.88,poi.pharmacy,Pharmacie Jouty Décines-Charpieu,https://osm.org/node/3629229207,G,,
385188867,00019,38518886700019,P,1991-01-01,NN,,,2020-01-06T15:11:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-PLANTAUREL,,[ND],09202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-28,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
385188867,00027,38518886700027,P,2020-01-01,,,,2023-05-26T09:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-PLANTAUREL,,[ND],09202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
388288557,00043,38828855700043,O,2020-10-29,,,,2021-02-23T11:14:16,true,1,,,,,LD LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,47.89Z,NAFRev2,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
388345175,00011,38834517500011,O,1992-08-03,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8A,NAF1993,N,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
390024164,00019,39002416400019,O,1993-01-13,NN,,,2019-11-14T14:00:16,false,3,,,,,LE SABARTHES,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,70.2A,NAFRev1,N,1.489458,43.070132,0.72,street,Route du Sabarthès 09120 Montégut-Plantaurel,09202_zqqa3y,G,ROUTE DU SABARTHES,
391907524,00014,39190752400014,O,1993-06-01,NN,,,2019-11-14T14:00:16,true,4,FERME EQUESTRE,,,,CHANTE BRISE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
393475967,00013,39347596700013,O,,,,,2019-11-14T14:00:16,true,1,,,,,LASERRE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,73.1Z,NAF1993,N,1.487448,43.081809,0.8,street,Chemin de Lasserre 09120 Montégut-Plantaurel,09202_e94n4r,G,CHEMIN DE LASSERRE,
394219877,00013,39421987700013,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LOUCASSE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,01.2A,NAF1993,N,1.485321,43.067718,0.92,street,Impasse de Loucasse 09120 Montégut-Plantaurel,09202_j2zy9e,G,IMPASSE DE LOUCASSE,
397920943,00016,39792094300016,O,1994-07-01,01,2021,,2023-11-30T10:25:27,true,3,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
398601625,00047,39860162500047,O,2017-05-04,,,4321AB,2021-02-23T11:22:23,true,1,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2017-05-04,A,ACE-L,,,ACE-L,43.21A,NAFRev2,N,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
399089283,00028,39908928300028,O,2001-01-01,,,,2019-11-14T14:00:16,true,4,,,,LD,LA RIVIERE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.513268,43.08691,0.92,street,Chemin de la Rivière 09120 Montégut-Plantaurel,09202_3qcszt,G,CHEMIN DE LA RIVIERE,
399791706,00019,39979170600019,O,1994-07-13,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,01.24Z,NAFRev2,N,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
400215570,00013,40021557000013,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,BARAGNE BAS,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.500011,43.054077,0.75,street,Route de Baragné Haut 09120 Montégut-Plantaurel,09202_2htmpz,G,ROUTE DE BARAGNE HAUT,
400747689,00034,40074768900034,O,2004-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,45.2R,NAFRev1,O,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
401363015,00017,40136301500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
403272206,00018,40327220600018,O,1995-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403880677,00014,40388067700014,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA HILLE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.471321,43.07838,0.92,street,Route de la Hille 09120 Montégut-Plantaurel,09202_kabzrq,G,ROUTE DE LA HILLE,
404986093,00015,40498609300015,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHARMOULE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.491529,43.058939,0.92,street,Chemin de Charmoule 09120 Montégut-Plantaurel,09202_ifpv9d,G,CHEMIN DE CHARMOULE,
404986093,00023,40498609300023,O,2020-10-01,,,,2021-02-23T11:29:17,false,1,,,,,JEAN JANOU,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,1.485424,43.062037,0.91,street,Chemin de Jean Janou 09120 Montégut-Plantaurel,09202_p53wmk,G,CHEMIN DE JEAN JANOU,
404986101,00016,40498610100016,O,1982-06-04,NN,,,2019-11-14T14:00:16,true,3,,,,,PRE DE BAS,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.501029,43.082631,0.67,street,Route de Pré de Bé 09120 Montégut-Plantaurel,09202_he88ig,G,ROUTE DE PRE DE BE,
404986119,00018,40498611900018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
404986127,00011,40498612700011,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LA HILLE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,1.471321,43.07838,0.92,street,Route de la Hille 09120 Montégut-Plantaurel,09202_kabzrq,G,ROUTE DE LA HILLE,
408203933,00028,40820393300028,O,2005-08-01,,,,2023-01-07T03:50:45,true,4,,,,LD,CHATEAUVIEUX,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.501545,43.066974,0.79,street,Route du Château Vieux 09120 Montégut-Plantaurel,09202_x8yd5z,G,ROUTE DU CHATEAU VIEUX,
408206001,00013,40820600100013,O,1986-05-31,NN,,,2019-11-14T14:00:16,true,4,,,,,LA SERRE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,1.487448,43.081809,0.61,street,Chemin de Lasserre 09120 Montégut-Plantaurel,09202_e94n4r,G,CHEMIN DE LASSERRE,
408406452,00016,40840645200016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RAMONDE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.487151,43.065329,0.35,street,Route de La Vallée de la Lèze 09120 Montégut-Plantaurel,09202_rwo187,G,ROUTE DE LA VALLEE DE LA LEZE,
411025851,00022,41102585100022,P,2004-01-05,NN,,5610CQ,2023-06-26T08:18:42,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-PLANTAUREL,,[ND],09202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-04,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
417539848,00016,41753984800016,O,1998-01-05,,,,2019-11-14T14:00:16,true,3,,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419125844,00011,41912584400011,O,1998-04-29,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,77.31Z,NAFRev2,N,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
419697875,00021,41969787500021,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,5,JOUTY,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
419752969,00016,41975296900016,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE SABARTHES,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,1.489458,43.070132,0.72,street,Route du Sabarthès 09120 Montégut-Plantaurel,09202_zqqa3y,G,ROUTE DU SABARTHES,
419899950,00010,41989995000010,O,1998-09-01,NN,,,2022-10-11T04:25:17,false,4,,,,,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
422174524,00013,42217452400013,O,1999-03-08,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CHALET LA HILLE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,02.0A,NAF1993,N,1.476601,43.074974,0.48,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
429445877,00013,42944587700013,O,2000-01-01,,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,G,PLACE DE LA MAIRIE,
431399096,00012,43139909600012,O,2000-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE DE MONTEGUT,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,91.3E,NAFRev1,O,1.486098,43.068374,0.91,street,Place de la Mairie 09120 Montégut-Plantaurel,09202_xahda3,D,PLACE DE LA MAIRIE,
432260446,00013,43226044600013,O,2000-07-01,,,,2019-11-14T14:00:16,true,1,,,,,SOUCASSE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,1.485321,43.067718,0.72,street,Impasse de Loucasse 09120 Montégut-Plantaurel,09202_j2zy9e,G,IMPASSE DE LOUCASSE,
432358638,00026,43235863800026,O,2002-05-06,NN,,4332AA,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.494127,43.086598,0.43,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
432663755,00010,43266375500010,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES BOURMAUDS,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434284824,00027,43428482400027,O,2014-02-01,,,8211ZP,2020-09-17T03:50:54,true,1,,,,CHE,CHEMIN DE LA BORDE DE L'EGLISE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,82.19Z,NAFRev2,N,1.468501,43.072108,0.31,street,Route de Borde Blanque 09120 Montégut-Plantaurel,09202_ugf1tx,G,ROUTE DE BORDE BLANQUE,
443217419,00029,44321741900029,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BARAGNE HAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,72.2C,NAFRev1,N,1.500011,43.054077,0.92,street,Route de Baragné Haut 09120 Montégut-Plantaurel,09202_2htmpz,G,ROUTE DE BARAGNE HAUT,
447977588,00014,44797758800014,O,2002-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,CARAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,47.89Z,NAFRev2,N,1.519864,43.082821,0.91,street,Chemin de Caraut 09120 Montégut-Plantaurel,09202_gfd9xk,G,CHEMIN DE CARAUT,
447977604,00019,44797760400019,O,2002-06-01,NN,,,2021-08-06T09:21:45,false,3,,,,LD,CARAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.519864,43.082821,0.91,street,Chemin de Caraut 09120 Montégut-Plantaurel,09202_gfd9xk,G,CHEMIN DE CARAUT,
449330455,00030,44933045500030,O,2022-09-14,,,,2023-01-09T11:04:22,true,1,,,,,LE SABARTHES,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,68.20B,NAFRev2,N,1.489458,43.070132,0.72,street,Route du Sabarthès 09120 Montégut-Plantaurel,09202_zqqa3y,G,ROUTE DU SABARTHES,
452333529,00025,45233352900025,O,2003-12-31,NN,,,2020-03-27T11:16:31,true,4,,,,,BARAGNE HAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.500011,43.054077,0.92,street,Route de Baragné Haut 09120 Montégut-Plantaurel,09202_2htmpz,G,ROUTE DE BARAGNE HAUT,
452893183,00015,45289318300015,O,2004-04-01,NN,,,2022-12-06T03:39:03,true,3,LA HILETTE,,,LD,LA HILLETTE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.476601,43.074974,0.92,street,Route de la Hillette 09120 Montégut-Plantaurel,09202_xy7khk,G,ROUTE DE LA HILLETTE,
481152320,00018,48115232000018,O,2005-02-15,,,,2019-11-14T14:00:16,true,2,,,,,BARAGNE HAUT,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.500011,43.054077,0.92,street,Route de Baragné Haut 09120 Montégut-Plantaurel,09202_2htmpz,G,ROUTE DE BARAGNE HAUT,
481265189,00037,48126518900037,O,2010-10-01,,,,2021-02-23T13:44:48,true,1,,,,LD,SOULEILLA,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.01Z,NAFRev2,N,1.494127,43.086598,0.92,locality,Le Souleilla 09120 Montégut-Plantaurel,09202_crfvl8,G,LE SOULEILLA,
481544641,00014,48154464100014,O,2000-07-10,NN,,,2019-11-14T14:00:16,true,4,APPT 5,,,LOT,RASPAUD 2,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.4882,43.069092,0.55,street,Rue Raspaud 09120 Montégut-Plantaurel,09202_1ndhqu,G,RUE RASPAUD,
483444246,00019,48344424600019,O,2005-07-20,NN,,,2019-11-14T14:00:16,false,2,,,,PL,LA RIVIERE,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2005-08-17,F,CHLOE,,,,52.4C,NAFRev1,N,1.513268,43.08691,0.78,street,Chemin de la Rivière 09120 Montégut-Plantaurel,09202_3qcszt,G,CHEMIN DE LA RIVIERE,
484079660,00011,48407966000011,O,2005-01-01,,,,2019-11-14T14:00:16,true,3,,,,LD,JEAN JANOU,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.485424,43.062037,0.91,street,Chemin de Jean Janou 09120 Montégut-Plantaurel,09202_p53wmk,G,CHEMIN DE JEAN JANOU,
484080791,00011,48408079100011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,SALSIE,,,,,09120,MONTEGUT-PLANTAUREL,,,09202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.470834,43.078598,0.93,locality,Salsie 09120 Montégut-Plantaurel,09202_2938hl,D,SALSIE,