siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202985,00016,21720298500016,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,7,,PL,DE L EGLISE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.484663,47.928084,0.83,housenumber,7 Place de l'Eglise 72440 Saint-Mars-de-Locquenay,72298_0040_00007,G,7 PLACE DE L EGLISE,
217202985,00024,21720298500024,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,,,PL,DE L'EGLISE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.484503,47.927958,0.81,street,Place de l'Eglise 72440 Saint-Mars-de-Locquenay,72298_0040,G,PLACE DE L EGLISE,
217202985,00032,21720298500032,O,2004-02-07,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,7,,PL,DE L'EGLISE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2014-07-31,F,LOTISSEMENT DOMAINE DES GRANDS BOIS,,,,42.99Z,NAFRev2,N,0.484663,47.928084,0.83,housenumber,7 Place de l'Eglise 72440 Saint-Mars-de-Locquenay,72298_0040_00007,G,7 PLACE DE L EGLISE,
257200956,00015,25720095600015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267200616,00014,26720061600014,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267202356,00015,26720235600015,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.496672,47.928155,0.51,street,Hameau de la Goiverie 72440 Saint-Mars-de-Locquenay,72298_b503,G,HAMEAU DE LA GOIVERIE,
302312467,00038,30231246700038,O,2013-07-01,,,,2019-11-14T14:00:56,true,1,,4,,RUE,AULNAIS GUITTON,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,71.11Z,NAFRev2,N,0.484259,47.926611,0.77,housenumber,4 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00004,G,4 RUE DE L AULNAIE GUITTON,
302949680,00011,30294968000011,O,1947-01-28,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.496672,47.928155,0.51,street,Hameau de la Goiverie 72440 Saint-Mars-de-Locquenay,72298_b503,G,HAMEAU DE LA GOIVERIE,
304910326,00053,30491032600053,O,2015-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA BASSE SAVONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.510929,47.955798,0.94,locality,La Basse Savonniere 72440 Saint-Mars-de-Locquenay,72298_b009,G,LA BASSE SAVONNIERE,
320991805,00013,32099180500013,O,1981-01-01,01,2018,,2020-08-25T10:28:59,true,3,,,,,GRANDE FONTAINE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.509952,47.907447,0.93,locality,La Grande Fontaine 72440 Saint-Mars-de-Locquenay,72298_b238,G,LA GRANDE FONTAINE,
323730325,00012,32373032500012,O,1982-02-01,,,,2019-11-14T14:00:56,true,4,,,,,LA PINERAIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.513279,47.966118,0.54,locality,La Basse Percheraie 72440 Saint-Mars-de-Locquenay,72298_b008,G,LA BASSE PERCHERAIE,
323978726,00012,32397872600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BISARDIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,0.510929,47.955798,0.47,locality,La Basse Savonniere 72440 Saint-Mars-de-Locquenay,72298_b009,G,LA BASSE SAVONNIERE,
325041218,00018,32504121800018,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE L EGLISE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.484503,47.927958,0.81,street,Place de l'Eglise 72440 Saint-Mars-de-Locquenay,72298_0040,G,PLACE DE L EGLISE,
328155932,00010,32815593200010,O,1983-03-24,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BARONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510929,47.955798,0.73,locality,La Basse Savonniere 72440 Saint-Mars-de-Locquenay,72298_b009,G,LA BASSE SAVONNIERE,
330409525,00020,33040952500020,O,2008-05-01,,,,2019-11-14T14:00:56,true,2,,,,,POKROV VAUDOIRE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,0.481692,47.925049,0.53,locality,Champ de Vaudoire 72440 Saint-Mars-de-Locquenay,72298_b092,G,CHAMP DE VAUDOIRE,
330799610,00036,33079961000036,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,3,,10,,PL,DE L EGLISE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.485501,47.928095,0.83,housenumber,10 Place de l'Eglise 72440 Saint-Mars-de-Locquenay,72298_0040_00010,G,10 PLACE DE L EGLISE,
331991174,00011,33199117400011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA LAUDE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,0.487879,47.919601,0.56,locality,Petit Pre de la Lande 72440 Saint-Mars-de-Locquenay,72298_b368,G,PETIT PRE DE LA LANDE,
333157055,00018,33315705500018,O,1985-07-10,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE GRAND YVRAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.492968,47.919679,0.76,locality,Le Grand Yvay 72440 Saint-Mars-de-Locquenay,72298_b233,G,LE GRAND YVAY,
338207897,00020,33820789700020,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA PLANTE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.498343,47.929605,0.91,street,Allée de la Plante 72440 Saint-Mars-de-Locquenay,72298_0105,G,ALLEE DE LA PLANTE,
339964249,00017,33996424900017,O,1987-01-05,02,2018,4332AA,2020-08-25T10:38:57,true,4,,,,LD,LA PELOUSE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.482391,47.925646,0.91,street,Lieu Dit la Pelouse 72440 Saint-Mars-de-Locquenay,72298_e0317y,G,LIEU DIT LA PELOUSE,
348552191,00010,34855219100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'HOSTELLERIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.10,NAP,N,7.1306015,44.063867,0.9,poi.hotel,L'Hostellerie (Hôtel) Rimplas,https://osm.org/way/188878831,G,,
349073064,00017,34907306400017,O,1989-01-12,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BERGERES,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,N,0.503706,47.921102,0.47,street,Lieu Dit les Gibecieres 72440 Saint-Mars-de-Locquenay,72298_1gmv22,G,LIEU DIT LES GIBECIERES,
350401352,00017,35040135200017,O,1988-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHATAIGNERAIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.487028,47.930032,0.46,locality,Champ du Chataignier 72440 Saint-Mars-de-Locquenay,72298_b112,G,CHAMP DU CHATAIGNIER,
350507208,00014,35050720800014,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE VOLNAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.07,NAP,N,0.484842,47.926402,0.69,housenumber,1 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00001,G,1 RUE DE L AULNAIE GUITTON,
353446008,00016,35344600800016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,COURTEAN,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381210269,00019,38121026900019,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE VOLNAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.4B,NAF1993,N,0.484842,47.926402,0.69,housenumber,1 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00001,G,1 RUE DE L AULNAIE GUITTON,
381240688,00014,38124068800014,O,1991-03-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LE ROI DAVID,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.504331,47.921071,0.94,locality,Le Roi David 72440 Saint-Mars-de-Locquenay,72298_b439,G,LE ROI DAVID,
382327781,00045,38232778100045,O,1998-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA GRILLONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2C,NAFRev1,N,0.514697,47.960855,0.53,locality,La Haute Savonniere 72440 Saint-Mars-de-Locquenay,72298_b258,G,LA HAUTE SAVONNIERE,
384046058,00044,38404605800044,O,2002-04-02,NN,,,2019-11-14T14:00:56,false,4,,11,,LOT,DU BIGNON,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2003-01-02,F,OUEST SERVICES,,,,45.2V,NAFRev1,N,0.482224,47.92968,0.87,housenumber,11 Lotissement-du-bignon 72440 Saint-Mars-de-Locquenay,72298_a010_00011,G,11 LOTISSEMENT DU BIGNON,
384684403,00015,38468440300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FOURMONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,51.1G,NAF1993,N,0.514697,47.960855,0.53,locality,La Haute Savonniere 72440 Saint-Mars-de-Locquenay,72298_b258,G,LA HAUTE SAVONNIERE,
384738118,00031,38473811800031,O,2011-01-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEMIN DU PETIT BREIL,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.518323,47.942871,0.55,locality,Le Petit Breil 72440 Saint-Mars-de-Locquenay,72298_b351,G,LE PETIT BREIL,
387750581,00010,38775058100010,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE VOLNAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.3A,NAF1993,N,0.484842,47.926402,0.69,housenumber,1 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00001,G,1 RUE DE L AULNAIE GUITTON,
390085579,00048,39008557900048,O,2012-02-01,,,,2019-11-14T14:00:56,false,2,,,,,LES FOLLIETTES,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.50B,NAFRev2,N,0.469729,47.923331,0.47,locality,Les Basses Touchettes 72440 Saint-Mars-de-Locquenay,72298_b010,G,LES BASSES TOUCHETTES,
390691517,00010,39069151700010,O,1976-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLANTE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.498343,47.929605,0.91,street,Allée de la Plante 72440 Saint-Mars-de-Locquenay,72298_0105,G,ALLEE DE LA PLANTE,
390876662,00029,39087666200029,O,1999-04-01,,,,2019-11-14T14:00:56,false,3,,,,,FERME DE LA PLANTE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.498343,47.929605,0.69,street,Allée de la Plante 72440 Saint-Mars-de-Locquenay,72298_0105,G,ALLEE DE LA PLANTE,
394292148,00084,39429214800084,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAYE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.489305,47.926953,0.91,locality,Chateau de la Chesnaye 72440 Saint-Mars-de-Locquenay,72298_b158,G,CHATEAU DE LA CHESNAYE,
397823501,00010,39782350100010,O,1994-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VAUDOIRE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2J,NAFRev1,O,0.481692,47.925049,0.7,locality,Champ de Vaudoire 72440 Saint-Mars-de-Locquenay,72298_b092,G,CHAMP DE VAUDOIRE,
398774323,00016,39877432300016,O,1994-10-24,11,2018,,2020-08-25T10:31:16,true,4,,,,,CHALET DES PERREES,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,0.523624,47.931877,0.59,locality,Pre des Perrees 72440 Saint-Mars-de-Locquenay,72298_b423,G,PRE DES PERREES,
399733674,00010,39973367400010,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,POIS,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.484697,47.922733,0.5,street,Lot le Domaine des Grands Bois 72440 Saint-Mars-de-Locquenay,72298_k2xpud,G,LOT LE DOMAINE DES GRANDS BOIS,
401091319,00012,40109131900012,O,1995-03-27,NN,,,2020-07-06T20:02:24,true,3,,,,,MOULIN DE LA CHESNAYE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488198,47.925753,0.81,locality,Le Moulin de la Chenaye 72440 Saint-Mars-de-Locquenay,72298_b317,G,LE MOULIN DE LA CHENAYE,
402159024,00015,40215902400015,O,1995-10-07,,,,2019-11-14T14:00:56,true,4,,1,,RUE,DE VOLNAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,55.3A,NAF1993,N,0.484842,47.926402,0.69,housenumber,1 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00001,G,1 RUE DE L AULNAIE GUITTON,
402557920,00020,40255792000020,O,1998-01-06,,,,2019-11-14T14:00:56,true,1,,9,,LOT,DU BIGNON,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.482918,47.929587,0.87,housenumber,9 Lotissement-du-bignon 72440 Saint-Mars-de-Locquenay,72298_a010_00009,G,9 LOTISSEMENT DU BIGNON,
403149354,00025,40314935400025,O,1998-06-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PLANTE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.498343,47.929605,0.91,street,Allée de la Plante 72440 Saint-Mars-de-Locquenay,72298_0105,G,ALLEE DE LA PLANTE,
403283500,00011,40328350000011,O,1995-10-20,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VAUDOIRE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.481692,47.925049,0.7,locality,Champ de Vaudoire 72440 Saint-Mars-de-Locquenay,72298_b092,G,CHAMP DE VAUDOIRE,
403283534,00010,40328353400010,O,1995-10-20,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VAUDOIRE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,0.481692,47.925049,0.7,locality,Champ de Vaudoire 72440 Saint-Mars-de-Locquenay,72298_b092,G,CHAMP DE VAUDOIRE,
405218223,00015,40521822300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VIGNEAU,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.2A,NAF1993,N,0.523387,47.926291,0.43,locality,Le Petit Bardeau 72440 Saint-Mars-de-Locquenay,72298_b348,G,LE PETIT BARDEAU,
405292426,00021,40529242600021,O,1998-06-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PLANTE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,70.2C,NAFRev1,N,0.498343,47.929605,0.91,street,Allée de la Plante 72440 Saint-Mars-de-Locquenay,72298_0105,G,ALLEE DE LA PLANTE,
411696859,00015,41169685900015,O,1997-04-07,NN,,,2019-11-14T14:00:56,false,5,,11,,RUE,DU GRAND LUCE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.22A,NAFRev2,O,0.483031,47.92893,0.43,housenumber,11 Rue Ferdinand Rondeau 72440 Saint-Mars-de-Locquenay,72298_0048_00011,G,11 RUE FERDINAND RONDEAU,
413346511,00012,41334651100012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND BREIL,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.514923,47.939684,0.94,locality,Le Grand Breil 72440 Saint-Mars-de-Locquenay,72298_b217,G,LE GRAND BREIL,
413346529,00014,41334652900014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMPGIRAULT,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413346537,00017,41334653700017,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,5,,,,,LA HAUTE SAVONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.514697,47.960855,0.94,locality,La Haute Savonniere 72440 Saint-Mars-de-Locquenay,72298_b258,G,LA HAUTE SAVONNIERE,
413346537,00025,41334653700025,O,2005-02-01,,,,2019-11-14T14:00:56,true,2,,,,,LA HAUTE SAVONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.514697,47.960855,0.94,locality,La Haute Savonniere 72440 Saint-Mars-de-Locquenay,72298_b258,G,LA HAUTE SAVONNIERE,
413346545,00010,41334654500010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GRUSSON,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.524427,47.928984,0.34,locality,Maison Neuve 72440 Saint-Mars-de-Locquenay,72298_b304,G,MAISON NEUVE,
413545716,00016,41354571600016,O,1997-07-24,NN,,,2019-11-14T14:00:56,true,3,,,,,PONT DE FOLIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.516957,47.967431,0.93,locality,Le Pont de Folie 72440 Saint-Mars-de-Locquenay,72298_b402,G,LE PONT DE FOLIE,
414038323,00013,41403832300013,O,1997-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,POKROV VAUDOIRE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.99Z,NAFRev2,N,0.481692,47.925049,0.53,locality,Champ de Vaudoire 72440 Saint-Mars-de-Locquenay,72298_b092,G,CHAMP DE VAUDOIRE,
414460519,00013,41446051900013,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA LANDE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.487879,47.919601,0.91,locality,Petit Pre de la Lande 72440 Saint-Mars-de-Locquenay,72298_b368,G,PETIT PRE DE LA LANDE,
414931790,00011,41493179000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BARONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.510929,47.955798,0.73,locality,La Basse Savonniere 72440 Saint-Mars-de-Locquenay,72298_b009,G,LA BASSE SAVONNIERE,
418627915,00014,41862791500014,O,1997-02-01,,,,2019-11-14T14:00:56,true,3,,,,,LE ROI DAVID,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2G,NAF1993,N,0.504331,47.921071,0.94,locality,Le Roi David 72440 Saint-Mars-de-Locquenay,72298_b439,G,LE ROI DAVID,
419896493,00014,41989649300014,O,1998-09-01,NN,,,2020-03-20T03:41:08,true,4,,7,,,LE BIGNON,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,73.11Z,NAFRev2,N,0.483863,47.933367,0.91,street,Lieu Dit le Bignon 72440 Saint-Mars-de-Locquenay,72298_ndq62r,G,LIEU DIT LE BIGNON,
421968777,00019,42196877700019,O,1999-02-01,,,,2019-11-14T14:00:56,false,3,,,,,LE ROI DAVID,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2G,NAF1993,N,0.504331,47.921071,0.94,locality,Le Roi David 72440 Saint-Mars-de-Locquenay,72298_b439,G,LE ROI DAVID,
422873026,00047,42287302600047,O,2019-07-01,,,,2019-11-14T14:00:56,false,1,,,,,JARDIN MELEVE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2019-07-01,A,JARDIN MELEVE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423042472,00013,42304247200013,O,1999-05-01,,,,2019-11-14T14:00:56,false,3,,,,,LA CROIX DE POIS,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2G,NAF1993,N,0.529118,47.934842,0.61,locality,La Croix Blanche 72440 Saint-Mars-de-Locquenay,72298_b178,G,LA CROIX BLANCHE,
424091684,00011,42409168400011,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRILLONNIERE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.514697,47.960855,0.53,locality,La Haute Savonniere 72440 Saint-Mars-de-Locquenay,72298_b258,G,LA HAUTE SAVONNIERE,
424562825,00010,42456282500010,O,1999-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT BREIL,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.518323,47.942871,0.94,locality,Le Petit Breil 72440 Saint-Mars-de-Locquenay,72298_b351,G,LE PETIT BREIL,
424562825,00028,42456282500028,O,2013-02-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE PETIT BREIL,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,35.11Z,NAFRev2,N,0.518323,47.942871,0.94,locality,Le Petit Breil 72440 Saint-Mars-de-Locquenay,72298_b351,G,LE PETIT BREIL,
429707938,00016,42970793800016,O,2000-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE VIGNEAU,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.523387,47.926291,0.43,locality,Le Petit Bardeau 72440 Saint-Mars-de-Locquenay,72298_b348,G,LE PETIT BARDEAU,
430687400,00019,43068740000019,O,1971-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES RUAUX,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.469729,47.923331,0.37,locality,Les Basses Touchettes 72440 Saint-Mars-de-Locquenay,72298_b010,G,LES BASSES TOUCHETTES,
431338110,00015,43133811000015,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.496672,47.928155,0.51,street,Hameau de la Goiverie 72440 Saint-Mars-de-Locquenay,72298_b503,G,HAMEAU DE LA GOIVERIE,
431432392,00014,43143239200014,O,2000-05-15,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE VOLNAY,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,55.3A,NAF1993,N,0.484842,47.926402,0.69,housenumber,1 Rue de l'Aulnaie Guitton 72440 Saint-Mars-de-Locquenay,72298_0010_00001,G,1 RUE DE L AULNAIE GUITTON,
432276376,00022,43227637600022,O,2002-11-18,NN,,,2019-11-14T14:00:56,true,3,,,,,MOULIN DE LA CHESNAYE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.488198,47.925753,0.81,locality,Le Moulin de la Chenaye 72440 Saint-Mars-de-Locquenay,72298_b317,G,LE MOULIN DE LA CHENAYE,
433469491,00024,43346949100024,O,2001-04-17,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VIGNE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4L,NAF1993,N,0.484713,47.928611,0.41,street,Rue de la Fontaine Saint Medard 72440 Saint-Mars-de-Locquenay,72298_0052,G,RUE DE LA FONTAINE SAINT MEDARD,
434820551,00019,43482055100019,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CAVE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.529118,47.934842,0.45,locality,La Croix Blanche 72440 Saint-Mars-de-Locquenay,72298_b178,G,LA CROIX BLANCHE,
438000150,00013,43800015000013,O,2001-04-21,NN,,,2019-11-14T14:00:56,false,4,,11,,RUE,DU GRAND LUCE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,68.20B,NAFRev2,N,0.483031,47.92893,0.43,housenumber,11 Rue Ferdinand Rondeau 72440 Saint-Mars-de-Locquenay,72298_0048_00011,G,11 RUE FERDINAND RONDEAU,
441524147,00010,44152414700010,O,2002-01-03,NN,,,2019-11-14T14:00:56,true,4,,1,,RUE,FERDINAND RONDEAU,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,55.3A,NAFRev1,N,0.484167,47.928348,0.94,housenumber,1 Rue Ferdinand Rondeau 72440 Saint-Mars-de-Locquenay,72298_0048_00001,G,1 RUE FERDINAND RONDEAU,
442608584,00011,44260858400011,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DU GRAND LUCE,72440,SAINT-MARS-DE-LOCQUENAY,,,72298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.484697,47.922733,0.34,street,Lot le Domaine des Grands Bois 72440 Saint-Mars-de-Locquenay,72298_k2xpud,G,LOT LE DOMAINE DES GRANDS BOIS,