id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602540,2019-03-08,000001,Vente,34000,43,,RTE DU POISEL,0080,39120,39266,Les Hays,39,,,39266000ZC0006,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,523,5.39934,46.923346
2019-602541,2019-03-08,000002,Vente,6000,,,COMMUNAUX DE TEIGNEVAUX,B054,39120,39266,Les Hays,39,,,39266000ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,593,5.39915,46.923353
2019-602564,2019-03-08,000001,Vente,21260,,,CHAMPS VANTARD,B045,39120,39266,Les Hays,39,,,39266000ZI0168,,,,,,,,,,,,,0,,,,,T,terres,,,1119,5.383622,46.907155
2019-602566,2019-03-15,000001,Vente,117000,19,,RTE DE LA GRANGERIE,0030,39120,39266,Les Hays,39,,,39266000ZI0146,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1173,5.382534,46.907053
2019-602836,2019-04-05,000001,Vente,51700,13,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZE0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1511,5.389564,46.900782
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1890,5.388016,46.901361
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1890,5.388016,46.901361
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1374,5.388016,46.901361
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1374,5.388016,46.901361
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.388016,46.901361
2019-604212,2019-06-04,000001,Vente,201000,4,,RTE DE MOUTHIER,0055,39120,39266,Les Hays,39,,,39266000ZH0024,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.388016,46.901361
2019-604755,2019-06-28,000001,Vente,163000,,,ETANG BECHENE,B059,39120,39266,Les Hays,39,,,39266000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.380485,46.903996
2019-604755,2019-06-28,000001,Vente,163000,,,ETANG BECHENE,B059,39120,39266,Les Hays,39,,,39266000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.380544,46.903937
2019-604755,2019-06-28,000001,Vente,163000,1,B,RUE DES MOINEAUX,0045,39120,39266,Les Hays,39,,,39266000ZI0176,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,457,5.380531,46.903754
2019-604755,2019-06-28,000001,Vente,163000,1,B,RUE DES MOINEAUX,0045,39120,39266,Les Hays,39,,,39266000ZI0176,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1843,5.380531,46.903754
2019-604755,2019-06-28,000001,Vente,163000,1,,RUE DES MOINEAUX,0045,39120,39266,Les Hays,39,,,39266000ZI0178,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,291,5.380775,46.903841
2019-604755,2019-06-28,000001,Vente,163000,1,,RUE DES MOINEAUX,0045,39120,39266,Les Hays,39,,,39266000ZI0178,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,390,5.380775,46.903841
2019-604755,2019-06-28,000001,Vente,163000,1,,RUE DES MOINEAUX,0045,39120,39266,Les Hays,39,,,39266000ZI0182,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.381066,46.903668
2019-605423,2019-08-01,000001,Vente,76000,9,,RTE DE TEIGNEVAUX,0100,39120,39266,Les Hays,39,,,39266000ZE0160,,,,,,,,,,,,,0,,,,,P,prés,,,1548,5.402748,46.903613
2019-606397,2019-10-10,000001,Vente,950,,,CHAMPS VUILLERT,B047,39120,39266,Les Hays,39,,,39266000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2628,5.383299,46.897061
2019-606397,2019-10-10,000001,Vente,950,,,CHAMPS VUILLERT,B047,39120,39266,Les Hays,39,,,39266000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2627,5.383299,46.897061
2019-606399,2019-10-10,000001,Vente,1160,,,CHAMPS MAULAY,B041,39120,39266,Les Hays,39,,,39266000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,6447,5.383704,46.897781
2019-606733,2019-10-21,000001,Vente,9000,,,CHAMPS BARBELENET,B009,39120,39266,Les Hays,39,,,39266000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5568,5.389567,46.895513
2019-607126,2019-11-15,000001,Vente,115000,3,,RTE DES PEUPLIERS,0077,39120,39266,Les Hays,39,,,39266000ZE0126,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1110,5.401353,46.897912
2019-607126,2019-11-15,000001,Vente,115000,3,,RTE DES PEUPLIERS,0077,39120,39266,Les Hays,39,,,39266000ZE0126,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,695,5.401353,46.897912
2019-607126,2019-11-15,000001,Vente,115000,3,,RTE DES PEUPLIERS,0077,39120,39266,Les Hays,39,,,39266000ZE0126,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,695,5.401353,46.897912
2019-607252,2019-11-21,000001,Vente,148000,14,,RUE DU CENTRE,0010,39120,39266,Les Hays,39,,,39266000ZI0033,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1237,5.385058,46.903583
2019-607252,2019-11-21,000001,Vente,148000,14,,RUE DU CENTRE,0010,39120,39266,Les Hays,39,,,39266000ZI0033,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,2290,5.385058,46.903583
2019-607760,2019-12-06,000001,Vente,12500,,,LE GRAND COTEAU,B065,39120,39266,Les Hays,39,,,39266000ZD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,5.406096,46.914332
2019-608181,2019-12-30,000001,Vente,190000,5,,RUE DERRIERE L ECOLE,0020,39120,39266,Les Hays,39,,,39266000ZI0037,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1000,5.385602,46.904105
2019-608181,2019-12-30,000001,Vente,190000,5,,RUE DERRIERE L ECOLE,0020,39120,39266,Les Hays,39,,,39266000ZI0037,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,2000,5.385602,46.904105
2019-608181,2019-12-30,000001,Vente,190000,5,,RUE DERRIERE L ECOLE,0020,39120,39266,Les Hays,39,,,39266000ZI0037,,,,,,,,,,,,,0,1,Maison,193,5,P,prés,,,2281,5.385602,46.904105
