siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100900,00012,21510090000012,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,15,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2022-05-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.541474,49.063505,0.94,housenumber,15 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00015,G,15 RUE DES CHAPELLES,
215100900,00020,21510090000020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,CHAPELLE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.539912,49.063236,0.91,street,Rue des Chapelles 51600 Bussy-le-Château,51097_0018,G,RUE DES CHAPELLES,
265100883,00015,26510088300015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,15,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.541474,49.063505,0.94,housenumber,15 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00015,G,15 RUE DES CHAPELLES,
265106229,00015,26510622900015,O,1983-03-01,NN,,,2020-09-22T15:21:02,true,4,MAIRIE,15,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.541474,49.063505,0.94,housenumber,15 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00015,G,15 RUE DES CHAPELLES,
295102792,00013,29510279200013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,15,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.541474,49.063505,0.94,housenumber,15 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00015,G,15 RUE DES CHAPELLES,
301074308,00018,30107430800018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544681,49.064617,0.94,housenumber,1 Rue du Moulin 51600 Bussy-le-Château,51097_0040_00001,G,1 RUE DU MOULIN,
302700315,00013,30270031500013,O,1900-01-01,NN,,,2022-08-19T03:59:17,true,3,SALLE DES FETES,,,,SALLE DES FETES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
313744674,00018,31374467400018,O,1978-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314710864,00013,31471086400013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344633227,00014,34463322700014,O,1988-04-18,NN,,,2019-11-14T14:00:41,true,1,,4,,IMP,DES ROISES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.2B,NAF1993,N,4.540404,49.062113,0.82,housenumber,4 Impasse des Roises 51600 Bussy-le-Château,51097_0055_00004,G,4 IMPASSE DES ROISES,
350020350,00012,35002035000012,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380587931,00011,38058793100011,O,1991-01-15,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381866664,00018,38186666400018,O,1991-01-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382566669,00018,38256666900018,O,1991-06-22,NN,,,2019-11-14T14:00:41,false,4,AU DOM DE MR APPERT JOSEPH,,,,AU DOMICILE DE MR APPERT,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385386453,00018,38538645300018,O,1992-04-15,NN,,,2019-11-14T14:00:41,false,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
385386453,00026,38538645300026,O,2008-02-15,,,,2021-02-23T11:13:29,true,1,,1,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,4.544681,49.064617,0.94,housenumber,1 Rue du Moulin 51600 Bussy-le-Château,51097_0040_00001,G,1 RUE DU MOULIN,
389731936,00016,38973193600016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR BONNARD PIERRE,,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,,4.539912,49.063236,0.94,street,Rue des Chapelles 51600 Bussy-le-Château,51097_0018,G,RUE DES CHAPELLES,
389926197,00010,38992619700010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389980731,00019,38998073100019,O,1993-01-27,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390551604,00015,39055160400015,O,1993-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.539912,49.063236,0.91,street,Rue des Chapelles 51600 Bussy-le-Château,51097_0018,G,RUE DES CHAPELLES,
390712719,00017,39071271900017,O,1993-03-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390806032,00012,39080603200012,O,1993-04-02,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.1A,NAFRev1,N,4.53933,49.062468,0.94,housenumber,2 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00002,G,2 RUE DE LA NOBLETTE,
390806032,00020,39080603200020,O,2006-05-18,NN,,,2021-02-23T11:16:41,true,2,,3,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL LALOUA,,,,01.11Z,NAFRev2,O,4.539798,49.063287,0.94,housenumber,3 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00003,G,3 RUE DES CHAPELLES,
391418613,00017,39141861300017,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391541661,00016,39154166100016,O,1993-07-01,NN,,,2019-11-14T14:00:41,true,5,,12,,RUE,DES CRAYERES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,01.11Z,NAFRev2,N,4.542064,49.06429,0.94,housenumber,12 Rue des Crayères 51600 Bussy-le-Château,51097_0024_00012,G,12 RUE DES CRAYERES,
392987749,00018,39298774900018,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE L EGLISE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543548,49.06325,0.94,housenumber,2 Rue de l’Eglise 51600 Bussy-le-Château,51097_0026_00002,G,2 RUE DE L EGLISE,
392988374,00014,39298837400014,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393764907,00019,39376490700019,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393780515,00010,39378051500010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
393781323,00018,39378132300018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.545244,49.061595,0.94,housenumber,12 Rue du Moulin 51600 Bussy-le-Château,51097_0040_00012,G,12 RUE DU MOULIN,
394780985,00013,39478098500013,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394952683,00016,39495268300016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,RUE,SAINT NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,4.536335,49.062428,0.94,street,Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060,G,RUE SAINT NICOLAS,
397719238,00016,39771923800016,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
397728486,00010,39772848600010,O,1994-07-01,NN,,,2020-08-25T10:30:14,true,3,,4,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.539333,49.062271,0.94,housenumber,4 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00004,G,4 RUE DE LA NOBLETTE,
398738302,00015,39873830200015,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399241009,00014,39924100900014,O,1994-11-17,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR GALLOIS GEORGES,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399776426,00013,39977642600013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CHEMIN DE LA GRANDE HAIE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.5382,49.06329,0.69,street,Rue de la Grande Haie 51600 Bussy-le-Château,51097_0030,G,RUE DE LA GRANDE HAIE,
400627600,00010,40062760000010,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400689832,00014,40068983200014,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,CHEZ M. GEORGES GALLOIS,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401872494,00026,40187249400026,O,1995-08-25,NN,,,2019-11-14T14:00:41,false,3,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
405207374,00019,40520737400019,O,1996-05-01,NN,,,2021-12-16T03:57:26,true,6,MR APPERT REGIS,7,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,55.20Z,NAFRev2,N,4.544926,49.063485,0.94,housenumber,7 Rue du Moulin 51600 Bussy-le-Château,51097_0040_00007,G,7 RUE DU MOULIN,
408880169,00011,40888016900011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE COURTISOLS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.539478,49.06165,0.43,street,Rue de la Noblette 51600 Bussy-le-Château,51097_0043,G,RUE DE LA NOBLETTE,
408880300,00012,40888030000012,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408886166,00011,40888616600011,O,1985-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE COURTISOLS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.539478,49.06165,0.43,street,Rue de la Noblette 51600 Bussy-le-Château,51097_0043,G,RUE DE LA NOBLETTE,
409753316,00044,40975331600044,O,2008-01-01,NN,,,2019-11-14T14:00:41,false,3,,4,,RUE,DU ROUILLON,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90E,NAFRev2,O,4.54462,49.064046,0.93,housenumber,4 Rue du Rouillon 51600 Bussy-le-Château,51097_0057_00004,G,4 RUE DU ROUILLON,
410251250,00016,41025125000016,O,1996-12-13,NN,,,2019-11-14T14:00:41,true,4,,19,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.542074,49.062928,0.94,housenumber,19 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00019,G,19 RUE DES TUMULUS,
410563589,00010,41056358900010,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.2B,NAF1993,N,4.540487,49.063478,0.94,housenumber,5 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00005,G,5 RUE DES CHAPELLES,
410563746,00016,41056374600016,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,4.540487,49.063478,0.94,housenumber,5 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00005,G,5 RUE DES CHAPELLES,
410567085,00015,41056708500015,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.540487,49.063478,0.94,housenumber,5 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00005,G,5 RUE DES CHAPELLES,
411146129,00019,41114612900019,O,1997-02-01,NN,,,2022-10-07T04:09:48,false,4,,,,,CIDEX 408 BIS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411339906,00017,41133990600017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.540157,49.062732,0.94,housenumber,5 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00005,G,5 RUE DES TUMULUS,
411339914,00011,41133991400011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE LA CHEPPE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.539478,49.06165,0.5,street,Rue de la Noblette 51600 Bussy-le-Château,51097_0043,G,RUE DE LA NOBLETTE,
411339922,00014,41133992200014,O,1988-02-01,NN,,,2019-11-14T14:00:41,true,4,,17,,RUE,SAINT NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.536335,49.062428,0.94,housenumber,17 Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060_00017,G,17 RUE SAINT NICOLAS,
412024234,00012,41202423400012,O,1997-04-11,NN,,,2019-11-14T14:00:41,true,4,,19,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.542074,49.062928,0.94,housenumber,19 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00019,G,19 RUE DES TUMULUS,
412265795,00010,41226579500010,O,1997-04-11,NN,,,2019-11-14T14:00:41,true,3,,19,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542074,49.062928,0.94,housenumber,19 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00019,G,19 RUE DES TUMULUS,
412812570,00015,41281257000015,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,2,,14,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,01.11Z,NAFRev2,N,4.545316,49.06148,0.94,housenumber,14 Rue du Moulin 51600 Bussy-le-Château,51097_0040_00014,G,14 RUE DU MOULIN,
413429465,00011,41342946500011,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.539333,49.062271,0.94,housenumber,4 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00004,G,4 RUE DE LA NOBLETTE,
415257872,00010,41525787200010,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,IMP,DES FOSSES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,4.546069,49.063211,0.82,housenumber,1 Impasse des Fossés 51600 Bussy-le-Château,51097_0028_00001,G,1 IMPASSE DES FOSSES,
417590296,00014,41759029600014,O,1998-02-01,01,2020,,2023-05-13T03:40:47,true,3,,,,RUE,SAINT NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.536335,49.062428,0.94,street,Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060,G,RUE SAINT NICOLAS,
417997293,00010,41799729300010,O,1998-03-01,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,SAINT NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.536335,49.062428,0.94,housenumber,17 Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060_00017,G,17 RUE SAINT NICOLAS,
418030821,00015,41803082100015,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544926,49.063485,0.94,street,Rue du Moulin 51600 Bussy-le-Château,51097_0040,G,RUE DU MOULIN,
418444816,00015,41844481600015,O,1998-03-01,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540702,49.063503,0.94,housenumber,11 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00011,G,11 RUE DES CHAPELLES,
420974529,00018,42097452900018,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA GRANDE HAIE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.538129,49.063436,0.93,housenumber,4 Rue de la Grande Haie 51600 Bussy-le-Château,51097_0030_00004,G,4 RUE DE LA GRANDE HAIE,
421791229,00014,42179122900014,O,1999-02-01,01,2020,,2022-08-29T09:02:55,true,3,,5,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.540157,49.062732,0.94,housenumber,5 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00005,G,5 RUE DES TUMULUS,
421980210,00015,42198021000015,O,1998-12-30,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU MOULIN,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.544926,49.063485,0.94,street,Rue du Moulin 51600 Bussy-le-Château,51097_0040,G,RUE DU MOULIN,
423702588,00017,42370258800017,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540898,49.063512,0.94,housenumber,13 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00013,G,13 RUE DES CHAPELLES,
428101430,00018,42810143000018,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428673628,00015,42867362800015,O,1999-12-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,SAINT-NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537146,49.062569,0.94,housenumber,12 Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060_00012,G,12 RUE SAINT NICOLAS,
428673644,00012,42867364400012,O,1999-12-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,SAINT-NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.536823,49.062549,0.94,housenumber,14 Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060_00014,G,14 RUE SAINT NICOLAS,
431145614,00019,43114561400019,O,1993-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2B,NAF1993,N,4.539912,49.063236,0.94,street,Rue des Chapelles 51600 Bussy-le-Château,51097_0018,G,RUE DES CHAPELLES,
432663433,00014,43266343300014,O,2000-08-01,NN,,,2023-01-04T15:08:16,false,4,,4,,IMP,DES ROISES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,74.6Z,NAF1993,N,4.540404,49.062113,0.82,housenumber,4 Impasse des Roises 51600 Bussy-le-Château,51097_0055_00004,G,4 IMPASSE DES ROISES,
437878291,00016,43787829100016,O,2001-04-01,NN,,,2019-11-14T14:00:41,true,3,,23,,RUE,DES TUMULUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543552,49.062718,0.94,housenumber,23 Rue des Tumulus 51600 Bussy-le-Château,51097_0065_00023,G,23 RUE DES TUMULUS,
438903403,00014,43890340300014,O,2001-04-16,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.540487,49.063478,0.94,housenumber,5 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00005,G,5 RUE DES CHAPELLES,
442350831,00016,44235083100016,O,2002-06-01,NN,,,2019-11-14T14:00:41,false,4,,27,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,4.542445,49.063435,0.94,housenumber,27 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00027,G,27 RUE DES CHAPELLES,
442350831,00024,44235083100024,O,2010-01-01,,,,2020-04-15T03:44:35,true,3,,27,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.542445,49.063435,0.94,housenumber,27 Rue des Chapelles 51600 Bussy-le-Château,51097_0018_00027,G,27 RUE DES CHAPELLES,
448796151,00018,44879615100018,O,2003-05-14,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,ROUILLON,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.54462,49.064046,0.87,housenumber,4 Rue du Rouillon 51600 Bussy-le-Château,51097_0057_00004,G,4 RUE DU ROUILLON,
449496611,00012,44949661100012,O,2003-07-28,NN,,,2021-08-14T03:36:44,true,3,CHEZ MR ET MME ROUYER D.,1,,PL,PRUNUS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.545328,49.062998,0.77,housenumber,1 Place des Prunus 51600 Bussy-le-Château,51097_0050_00001,G,1 PLACE DES PRUNUS,
450948138,00018,45094813800018,O,2001-06-22,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DES CHAPELLES,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.539912,49.063236,0.94,street,Rue des Chapelles 51600 Bussy-le-Château,51097_0018,G,RUE DES CHAPELLES,
488554676,00012,48855467600012,O,2006-01-01,,,,2019-11-14T14:00:41,true,2,,11,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.539967,49.060868,0.94,housenumber,11 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00011,G,11 RUE DE LA NOBLETTE,
489007708,00014,48900770800014,O,2006-02-01,01,2020,,2023-04-29T03:39:11,true,2,,11,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCAE OUDART THIERRY,,,,01.11Z,NAFRev2,O,4.539967,49.060868,0.94,housenumber,11 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00011,G,11 RUE DE LA NOBLETTE,
502078793,00010,50207879300010,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,4,,RUE,DU ROUILLON,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.99Z,NAFRev2,N,4.54462,49.064046,0.93,housenumber,4 Rue du Rouillon 51600 Bussy-le-Château,51097_0057_00004,G,4 RUE DU ROUILLON,
502329402,00015,50232940200015,O,2008-01-01,,,,2019-11-14T14:00:41,true,2,,16,,RUE,ST NICOLAS,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.535875,49.062462,0.84,housenumber,16 Rue Saint-Nicolas 51600 Bussy-le-Château,51097_0060_00016,G,16 RUE SAINT NICOLAS,
504954157,00039,50495415700039,P,2010-07-01,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUSSY-LE-CHATEAU,,[ND],51097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
511423758,00024,51142375800024,O,2021-12-06,,,,2022-12-22T03:51:09,true,2,,2,,RUE,DE LA NOBLETTE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41A,NAFRev2,N,4.53933,49.062468,0.94,housenumber,2 Rue de la Noblette 51600 Bussy-le-Château,51097_0043_00002,G,2 RUE DE LA NOBLETTE,
514123355,00026,51412335500026,O,2018-07-18,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE LA GRANDE HAIE,51600,BUSSY-LE-CHATEAU,,,51097,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,46.19B,NAFRev2,N,4.538129,49.063436,0.93,housenumber,4 Rue de la Grande Haie 51600 Bussy-le-Château,51097_0030_00004,G,4 RUE DE LA GRANDE HAIE,